# file name; noise; peak f.; mag.; duration
20000223164634640_TEST-R1_met.fits;13.6245;26481.4;42.7589;0.256
20000223164718074_TEST-R1_met.fits;12.9766;26499;26.0709;0.0853333
20000223164834704_TEST-R1_met.fits;12.0679;26499;35.9551;0.0853333
20000223164845968_TEST-R1_met.fits;13.2673;26490.2;27.0051;0.170667
20000223164903973_TEST-R1_met.fits;16.3441;26507.8;34.5845;0.512
20000223165219130_TEST-R1_met.fits;8.55977;26481.4;17.1885;0.0853333
20000223165300602_TEST-R1_met.fits;12.7783;26499;50.5356;0.938667
20000223165405882_TEST-R1_met.fits;10.9514;26513.7;54.1827;0.341333
20000223165532154_TEST-R1_met.fits;11.8723;26545.9;25.8321;0.170667
20000223165632741_TEST-R1_met.fits;13.2431;26504.9;28.241;0.0853333
20000223165839120_TEST-R1_met.fits;11.9501;26490.2;30.7428;0.0853333
20000223165843301_TEST-R1_met.fits;14.3768;26502;52.8045;0.256
20000223170112890_TEST-R1_met.fits;17.4935;26499;88.4883;0.853333
20000223170315600_TEST-R1_met.fits;12.3288;26466.8;24.8382;0.0853333
20000223170720677_TEST-R1_met.fits;9.51122;26487.3;19.6196;0.0853333
20000223170914170_TEST-R1_met.fits;9.9116;26499;21.3903;0.0853333
20000223170917157_TEST-R1_met.fits;10.148;26463.9;21.1239;0.0853333
20000223171157925_TEST-R1_met.fits;13.7573;26452.1;27.6305;0.0853333
20000223171207568_TEST-R1_met.fits;11.9114;26510.7;26.1887;0.0853333
20000223171439546_TEST-R1_met.fits;11.63;26499;47.8216;0.426667
20000223171615034_TEST-R1_met.fits;10.2871;26545.9;21.118;0.0853333
20000223171704442_TEST-R1_met.fits;13.0543;26484.4;33.818;0.256
20000223171709221_TEST-R1_met.fits;11.372;26525.4;72.6492;0.256
20000223171739002_TEST-R1_met.fits;11.5338;26496.1;23.8635;0.0853333
20000223171820645_TEST-R1_met.fits;8.69234;26519.5;19.9838;0.0853333
20000223171849744_TEST-R1_met.fits;12.9299;26510.7;154.779;0.256
20000223171903653_TEST-R1_met.fits;10.4191;26449.2;24.8325;0.0853333
20000223171911504_TEST-R1_met.fits;12.307;26510.7;28.8796;0.0853333
20000223172027109_TEST-R1_met.fits;15.6397;26499;34.0119;0.0853333
20000223172124368_TEST-R1_met.fits;10.6198;26499;22.0241;0.0853333
20000223172149797_TEST-R1_met.fits;14.7631;26499;44.5622;0.170667
20000223172757925_TEST-R1_met.fits;15.2191;26516.6;48.6171;0.170667
20000223173006949_TEST-R1_met.fits;16.6733;26496.1;44.6929;0.170667
20000223173119226_TEST-R1_met.fits;14.1976;26502;39.202;0.0853333
20000223173148666_TEST-R1_met.fits;10.6436;26496.1;23.1417;0.0853333
20000223173203770_TEST-R1_met.fits;15.4115;26490.2;62.5859;0.256
20000223173207184_TEST-R1_met.fits;14.1984;26516.6;43.7313;0.0853333
20000223173221349_TEST-R1_met.fits;12.3031;26510.7;25.1411;0.170667
20000223173340112_TEST-R1_met.fits;10.8509;26487.3;36.6722;0.426667
20000223173407674_TEST-R1_met.fits;11.6008;26493.2;38.4656;0.170667
20000223173455973_TEST-R1_met.fits;18.3289;26502;38.416;0.0853333
20000223173610725_TEST-R1_met.fits;14.6544;26496.1;51.6043;0.256
20000223173752954_TEST-R1_met.fits;12.0756;26507.8;29.9176;0.170667
20000223174209125_TEST-R1_met.fits;12.9206;26504.9;34.4641;0.170667
20000223174447760_TEST-R1_met.fits;9.55538;26540;19.9272;0.0853333
20000223174533242_TEST-R1_met.fits;15.4499;26522.5;35.9411;0.0853333
