# file name; noise; peak f.; mag.; duration
20000223234653285_TEST-R1_met.fits;16.0638;26499;71.298;0.170667
20000223234713253_TEST-R1_met.fits;17.5043;26499;45.0004;0.512
20000223234742693_TEST-R1_met.fits;17.9223;26502;43.9185;0.0853333
20000223234838501_TEST-R1_met.fits;16.149;26507.8;41.9184;0.0853333
20000223234858298_TEST-R1_met.fits;16.7336;26504.9;33.8907;0.0853333
20000223235030458_TEST-R1_met.fits;17.7521;26502;44.6197;0.256
20000223235128997_TEST-R1_met.fits;16.4891;26458;40.1705;0.0853333
20000223235133520_TEST-R1_met.fits;13.3641;26466.8;41.9806;0.0853333
20000223235156304_TEST-R1_met.fits;15.4505;26510.7;47.3256;0.0853333
20000223235221989_TEST-R1_met.fits;16.1212;26487.3;74.7141;0.0853333
20000223235510010_TEST-R1_met.fits;15.3674;26490.2;80.3219;0.170667
20000223235732346_TEST-R1_met.fits;8.8266;26469.7;18.1678;0.0853333
20000223235924389_TEST-R1_met.fits;17.1746;26499;35.2109;0.0853333
20000224000019002_TEST-R1_met.fits;17.8232;26496.1;95.6771;0.256
20000224000047845_TEST-R1_met.fits;15.9113;26502;47.0014;1.28
20000224000103034_TEST-R1_met.fits;17.8063;26502;49.4023;0.0853333
20000224000113872_TEST-R1_met.fits;12.6341;26463.9;25.5315;0.0853333
20000224000149285_TEST-R1_met.fits;12.9886;26502;27.6752;0.0853333
20000224000343973_TEST-R1_met.fits;8.0912;26537.1;16.2434;0.0853333
20000224000519461_TEST-R1_met.fits;12.6537;26490.2;30.3902;1.19467
20000224000537978_TEST-R1_met.fits;12.8478;26513.7;57.5352;0.256
20000224000600592_TEST-R1_met.fits;13.5556;26493.2;34.3247;0.0853333
20000224000635322_TEST-R1_met.fits;12.5133;26496.1;26.5742;0.0853333
20000224000744272_TEST-R1_met.fits;11.3841;26502;29.6285;0.0853333
20000224000843493_TEST-R1_met.fits;12.6701;26496.1;34.8454;0.170667
20000224001005754_TEST-R1_met.fits;17.3357;26487.3;55.7841;0.170667
20000224001034085_TEST-R1_met.fits;15.2035;26493.2;80.0599;0.170667
20000224001122725_TEST-R1_met.fits;17.2699;26496.1;55.9051;0.0853333
20000224001233125_TEST-R1_met.fits;12.745;26510.7;30.5857;0.0853333
20000224001320912_TEST-R1_met.fits;16.3517;26496.1;38.1307;1.36533
20000224001325605_TEST-R1_met.fits;16.4589;26499;52.8485;0.0853333
20000224001438053_TEST-R1_met.fits;14.5562;26496.1;56.7022;0.170667
20000224001506469_TEST-R1_met.fits;20.5594;26504.9;54.2274;0.341333
20000224001600229_TEST-R1_met.fits;14.8921;26484.4;148.919;0.426667
20000224001652026_TEST-R1_met.fits;13.1171;26496.1;26.5056;0.0853333
20000224001717712_TEST-R1_met.fits;13.2445;26510.7;38.381;0.341333
20000224001900197_TEST-R1_met.fits;9.25136;26545.9;19.5916;0.0853333
20000224001938512_TEST-R1_met.fits;12.6412;26537.1;32.6911;0.0853333
20000224001956432_TEST-R1_met.fits;11.7128;26452.1;24.9599;0.0853333
20000224002041402_TEST-R1_met.fits;16.4417;26507.8;50.2292;1.96267
20000224002136869_TEST-R1_met.fits;16.1796;26487.3;39.9966;0.0853333
20000224002411408_TEST-R1_met.fits;11.574;26504.9;39.1884;0.170667
20000224002414821_TEST-R1_met.fits;16.6758;26496.1;38.9677;0.170667
20000224002609936_TEST-R1_met.fits;12.028;26487.3;26.1143;0.0853333
20000224002710181_TEST-R1_met.fits;12.8785;26502;55.6286;0.170667
20000224002712656_TEST-R1_met.fits;14.8279;26510.7;36.8603;0.0853333
20000224002754469_TEST-R1_met.fits;14.0197;26504.9;37.2376;0.256
20000224002814010_TEST-R1_met.fits;15.8192;26499;32.7226;0.0853333
20000224002855568_TEST-R1_met.fits;19.1676;26507.8;76.6931;0.170667
20000224003009722_TEST-R1_met.fits;9.53534;26463.9;19.3223;0.0853333
20000224003045050_TEST-R1_met.fits;14.6284;26496.1;31.2268;0.0853333
20000224003053840_TEST-R1_met.fits;11.8701;26504.9;25.7501;0.256
20000224003104165_TEST-R1_met.fits;12.327;26502;35.244;0.0853333
20000224003107749_TEST-R1_met.fits;16.3852;26507.8;34.3239;0.0853333
20000224003114064_TEST-R1_met.fits;20.9784;26490.2;67.1408;0.170667
20000224003218149_TEST-R1_met.fits;16.6619;26507.8;49.9739;0.256
20000224003408144_TEST-R1_met.fits;12.5203;26545.9;25.2024;0.0853333
20000224003434682_TEST-R1_met.fits;17.1137;26484.4;36.9735;0.0853333
20000224003505744_TEST-R1_met.fits;10.6044;26534.2;22.5991;0.0853333
20000224003508218_TEST-R1_met.fits;9.46625;26484.4;19.6406;0.0853333
20000224003836346_TEST-R1_met.fits;41.6975;26478.5;138.129;0.0853333
20000224004015077_TEST-R1_met.fits;16.4428;26522.5;42.2534;0.0853333
20000224004027450_TEST-R1_met.fits;19.2819;26499;115.345;0.256
20000224004051514_TEST-R1_met.fits;11.831;26513.7;85.7489;0.170667
20000224004159610_TEST-R1_met.fits;16.7013;26493.2;66.8099;0.0853333
20000224004228880_TEST-R1_met.fits;14.0769;26513.7;28.3437;0.0853333
20000224004242618_TEST-R1_met.fits;14.6528;26504.9;38.9047;0.0853333
20000224004402917_TEST-R1_met.fits;13.5563;26516.6;27.453;0.0853333
20000224004435002_TEST-R1_met.fits;13.8627;26502;34.213;0.170667
20000224004555642_TEST-R1_met.fits;17.2072;26499;42.0412;0.0853333
