# file name; noise; peak f.; mag.; duration
20180505190054038_SVAKOV-R12_snap.fits;1.70622;26528.3;1.45593;0
20180505190154113_SVAKOV-R12_snap.fits;1.69553;26485.8;1.24984;0
20180505190316374_SVAKOV-R12_met.fits;1.66774;26465.3;5.41946;0.170667
20180505190254187_SVAKOV-R12_snap.fits;1.68312;26481.4;1.25304;0
20180505190403478_SVAKOV-R12_met.fits;1.47326;26490.2;6.44692;0.341333
20180505190354262_SVAKOV-R12_snap.fits;1.63965;26526.9;1.64025;0
20180505190454337_SVAKOV-R12_snap.fits;1.8796;26468.3;1.37274;0
20180505190554411_SVAKOV-R12_snap.fits;1.78024;26506.3;1.31937;0
20180505190654486_SVAKOV-R12_snap.fits;1.54904;26509.3;1.24442;0
20180505190754561_SVAKOV-R12_snap.fits;1.47266;26481.4;1.2654;0
20180505190854635_SVAKOV-R12_snap.fits;1.50562;26490.2;1.45082;0
20180505190954710_SVAKOV-R12_snap.fits;1.61721;26453.6;1.08779;0
20180505191054785_SVAKOV-R12_snap.fits;1.77973;26465.3;1.40147;0
20180505191202027_SVAKOV-R12_met.fits;2.10883;26513.7;4.66281;0.170667
20180505191154859_SVAKOV-R12_snap.fits;1.85091;26526.9;1.49436;0
20180505191254934_SVAKOV-R12_snap.fits;1.90738;26485.8;1.36728;0
20180505191355009_SVAKOV-R12_snap.fits;1.65418;26474.1;1.31639;0
20180505191455083_SVAKOV-R12_snap.fits;1.76947;26463.9;1.43503;0
20180505191627585_SVAKOV-R12_met.fits;1.51219;26497.6;3.49186;0.170667
20180505191555158_SVAKOV-R12_snap.fits;1.13311;26500.5;1.22149;0
20180505191655233_SVAKOV-R12_snap.fits;1.58472;26487.3;1.01099;0
20180505191842411_SVAKOV-R12_met.fits;1.58788;26478.5;5.0948;0.170667
20180505191755307_SVAKOV-R12_snap.fits;1.61159;26462.4;1.7094;0
20180505191855382_SVAKOV-R12_snap.fits;1.47052;26491.7;1.44078;0
20180505191955457_SVAKOV-R12_snap.fits;1.83725;26512.2;1.35506;0
20180505192055531_SVAKOV-R12_snap.fits;1.36175;26487.3;1.25126;0
20180505192155606_SVAKOV-R12_snap.fits;1.61976;26506.3;1.19988;0
20180505192255681_SVAKOV-R12_snap.fits;1.61216;26540;1.18026;0
20180505192355755_SVAKOV-R12_snap.fits;1.86758;26474.1;1.21321;0
20180505192455830_SVAKOV-R12_snap.fits;1.71941;26525.4;1.67413;0
20180505192555905_SVAKOV-R12_snap.fits;1.64901;26456.5;1.56144;0
20180505192709803_SVAKOV-R12_met.fits;1.5301;26499;3.55149;0.170667
20180505192655979_SVAKOV-R12_snap.fits;1.60762;26516.6;1.46699;0
20180505192753323_SVAKOV-R12_met.fits;1.69891;26503.4;3.56258;0.170667
20180505192756054_SVAKOV-R12_snap.fits;1.66556;26547.4;1.53621;0
20180505192856129_SVAKOV-R12_snap.fits;1.8701;26469.7;1.86765;0
20180505192956203_SVAKOV-R12_snap.fits;1.75256;26491.7;1.49914;0
20180505193056278_SVAKOV-R12_snap.fits;1.55642;26507.8;1.37178;0
20180505193201302_SVAKOV-R12_met.fits;2.0632;26493.2;18.9238;0.853333
20180505193217174_SVAKOV-R12_met.fits;1.40584;26500.5;8.30614;0.512
20180505193156353_SVAKOV-R12_snap.fits;1.61361;26474.1;1.59393;0
20180505193256427_SVAKOV-R12_snap.fits;1.68612;26468.3;1.43281;0
20180505193418518_SVAKOV-R12_met.fits;1.43956;26504.9;2.9666;0.170667
20180505193451969_SVAKOV-R12_met.fits;1.5483;26481.4;4.96985;0.170667
20180505193356502_SVAKOV-R12_snap.fits;1.78817;26484.4;1.38945;0
20180505193456577_SVAKOV-R12_snap.fits;1.53574;26458;1.80515;0
20180505193556651_SVAKOV-R12_snap.fits;1.62782;26497.6;1.3199;0
20180505193656726_SVAKOV-R12_snap.fits;1.37703;26521;1.06506;0
20180505193756801_SVAKOV-R12_snap.fits;1.51731;26472.7;1.31409;0
20180505193856875_SVAKOV-R12_snap.fits;1.50336;26485.8;1.16029;0
20180505193959339_SVAKOV-R12_met.fits;1.53876;26494.6;4.63257;0.341333
20180505194031766_SVAKOV-R12_met.fits;1.59288;26503.4;4.52316;0.341333
20180505193956950_SVAKOV-R12_snap.fits;1.47945;26499;1.28306;0
20180505194119211_SVAKOV-R12_met.fits;1.62689;26521;9.57922;0.170667
20180505194057025_SVAKOV-R12_snap.fits;1.52872;26504.9;1.38651;0
20180505194157099_SVAKOV-R12_snap.fits;1.17488;26535.6;1.03593;0
20180505194257174_SVAKOV-R12_snap.fits;1.45769;26543;1.44229;0
20180505194357249_SVAKOV-R12_snap.fits;1.28919;26545.9;1.19304;0
20180505194517974_SVAKOV-R12_met.fits;1.41588;26515.1;3.51976;0.170667
20180505194457323_SVAKOV-R12_snap.fits;1.73572;26475.6;1.65612;0
20180505194633750_SVAKOV-R12_met.fits;1.53137;26490.2;3.1558;0.170667
20180505194557398_SVAKOV-R12_snap.fits;1.82779;26529.8;1.62956;0
20180505194657473_SVAKOV-R12_snap.fits;1.63596;26452.1;1.62717;0
20180505194757547_SVAKOV-R12_snap.fits;1.70623;26506.3;1.39139;0
20180505194857622_SVAKOV-R12_snap.fits;1.74252;26532.7;1.20126;0
20180505195027563_SVAKOV-R12_met.fits;1.67488;26494.6;4.78935;0.170667
20180505195048043_SVAKOV-R12_met.fits;1.51952;26475.6;3.32443;0.170667
20180505194957697_SVAKOV-R12_snap.fits;1.80724;26516.6;1.72354;0
20180505195057771_SVAKOV-R12_snap.fits;1.166;26537.1;1.3859;0
20180505195200747_SVAKOV-R12_met.fits;1.64224;26494.6;6.12211;0.170667
20180505195157846_SVAKOV-R12_snap.fits;1.65847;26485.8;1.00743;0
20180505195257921_SVAKOV-R12_snap.fits;1.38834;26463.9;1.35298;0
20180505195429739_SVAKOV-R12_met.fits;1.20609;26494.6;5.39799;0.341333
20180505195432982_SVAKOV-R12_met.fits;1.48798;26487.3;2.9839;0.170667
20180505195357995_SVAKOV-R12_snap.fits;1.25234;26474.1;1.61408;0
20180505195458070_SVAKOV-R12_snap.fits;1.48312;26456.5;1.84381;0
20180505195653782_SVAKOV-R12_met.fits;1.75882;26500.5;11.0937;0.341333
20180505195558145_SVAKOV-R12_snap.fits;1.5872;26484.4;1.17988;0
20180505195712385_SVAKOV-R12_met.fits;1.58714;26507.8;4.01365;0.170667
20180505195658219_SVAKOV-R12_snap.fits;1.73306;26453.6;1.24996;0
20180505195801707_SVAKOV-R12_met.fits;1.64899;26500.5;3.98533;0.341333
20180505195828502_SVAKOV-R12_met.fits;1.34217;26452.1;3.56784;0.170667
20180505195758294_SVAKOV-R12_snap.fits;1.59424;26450.7;1.28585;0
20180505195858369_SVAKOV-R12_snap.fits;1.64114;26504.9;1.56234;0
20180505200007659_SVAKOV-R12_met.fits;1.66462;26494.6;5.63176;0.170667
20180505195958443_SVAKOV-R12_snap.fits;1.68155;26453.6;1.41568;0
