# file name; noise; peak f.; mag.; duration
20180505170045078_SVAKOV-R12_snap.fits;1.54988;26541.5;1.31028;0
20180505170145153_SVAKOV-R12_snap.fits;1.31813;26503.4;1.15753;0
20180505170247446_SVAKOV-R12_met.fits;1.19724;26502;4.02327;0.170667
20180505170245227_SVAKOV-R12_snap.fits;1.27734;26532.7;1.7151;0
20180505170345302_SVAKOV-R12_snap.fits;1.60994;26543;1.38609;0
20180505170456470_SVAKOV-R12_met.fits;1.25272;26475.6;3.88167;0.170667
20180505170530091_SVAKOV-R12_met.fits;1.52536;26466.8;4.45392;0.170667
20180505170445377_SVAKOV-R12_snap.fits;1.26661;26478.5;1.09097;0
20180505170545451_SVAKOV-R12_snap.fits;1.4784;26522.5;1.19158;0
20180505170645526_SVAKOV-R12_snap.fits;1.46925;26480;1.34254;0
20180505170759425_SVAKOV-R12_met.fits;1.30849;26493.2;3.23277;0.170667
20180505170745601_SVAKOV-R12_snap.fits;1.41142;26466.8;1.34438;0
20180505170900523_SVAKOV-R12_met.fits;1.48259;26510.7;3.89857;0.341333
20180505170845675_SVAKOV-R12_snap.fits;1.34897;26541.5;0.878779;0
20180505170945750_SVAKOV-R12_snap.fits;1.24934;26534.2;1.22697;0
20180505171045654_SVAKOV-R12_met.fits;1.46172;26490.2;3.6935;0.170667
20180505171045825_SVAKOV-R12_snap.fits;1.48312;26500.5;1.15966;0
20180505171145899_SVAKOV-R12_snap.fits;1.18868;26468.3;1.48848;0
20180505171256555_SVAKOV-R12_met.fits;1.39388;26510.7;2.96074;0.341333
20180505171245974_SVAKOV-R12_snap.fits;1.29476;26450.7;1.21372;0
20180505171407382_SVAKOV-R12_met.fits;1.36054;26502;4.96606;0.341333
20180505171346049_SVAKOV-R12_snap.fits;1.30997;26540;1.28912;0
20180505171458411_SVAKOV-R12_met.fits;1.42828;26499;5.70545;1.70667
20180505171446123_SVAKOV-R12_snap.fits;1.2;26500.5;1.638;0
20180505171546198_SVAKOV-R12_snap.fits;1.58346;26531.2;1.58228;0
20180505171646273_SVAKOV-R12_snap.fits;1.40793;26509.3;1.11614;0
20180505171746347_SVAKOV-R12_snap.fits;1.41546;26465.3;1.30765;0
20180505171923115_SVAKOV-R12_met.fits;1.48639;26484.4;3.60083;0.341333
20180505171846422_SVAKOV-R12_snap.fits;1.45212;26456.5;1.09201;0
20180505172009537_SVAKOV-R12_met.fits;1.23142;26499;3.26342;0.170667
20180505171946497_SVAKOV-R12_snap.fits;1.60821;26488.8;1.44802;0
20180505172048449_SVAKOV-R12_met.fits;1.35674;26503.4;2.91021;0.512
20180505172046571_SVAKOV-R12_snap.fits;1.26701;26509.3;1.63932;0
20180505172231019_SVAKOV-R12_met.fits;1.12492;26509.3;3.23406;0.341333
20180505172146646_SVAKOV-R12_snap.fits;1.35196;26493.2;1.5001;0
20180505172311638_SVAKOV-R12_met.fits;1.35803;26493.2;3.05338;0.512
20180505172318123_SVAKOV-R12_met.fits;1.41795;26496.1;4.70933;0.341333
20180505172321366_SVAKOV-R12_met.fits;1.08827;26490.2;2.18294;0.170667
20180505172246721_SVAKOV-R12_snap.fits;1.42545;26494.6;1.46731;0
20180505172346795_SVAKOV-R12_snap.fits;1.2498;26541.5;1.25376;0
20180505172446870_SVAKOV-R12_snap.fits;1.69444;26532.7;1.48598;0
20180505172639169_SVAKOV-R12_met.fits;1.44154;26487.3;3.30652;0.170667
20180505172546945_SVAKOV-R12_snap.fits;1.31729;26458;2.07809;0
20180505172704257_SVAKOV-R12_met.fits;1.25199;26472.7;5.62994;0.170667
20180505172647019_SVAKOV-R12_snap.fits;1.61829;26468.3;1.35364;0
20180505172752385_SVAKOV-R12_met.fits;1.3426;26500.5;7.36638;0.341333
20180505172826006_SVAKOV-R12_met.fits;1.32269;26506.3;3.81114;0.170667
20180505172747094_SVAKOV-R12_snap.fits;1.2629;26519.5;1.26806;0
20180505172856043_SVAKOV-R12_met.fits;1.50022;26502;3.45598;0.170667
20180505172847169_SVAKOV-R12_snap.fits;1.45642;26503.4;1.21039;0
20180505173003286_SVAKOV-R12_met.fits;1.25836;26484.4;6.50947;0.170667
20180505172947243_SVAKOV-R12_snap.fits;1.18914;26509.3;1.21343;0
20180505173127766_SVAKOV-R12_met.fits;1.56461;26499;5.27877;0.341333
20180505173047318_SVAKOV-R12_snap.fits;1.36747;26525.4;1.56478;0
20180505173235691_SVAKOV-R12_met.fits;1.30149;26500.5;4.03322;0.170667
20180505173147393_SVAKOV-R12_snap.fits;1.29808;26526.9;1.60959;0
20180505173246614_SVAKOV-R12_met.fits;1.17816;26504.9;2.97628;0.341333
20180505173257195_SVAKOV-R12_met.fits;1.4469;26509.3;14.4855;0.512
20180505173311531_SVAKOV-R12_met.fits;1.47952;26525.4;3.63885;0.170667
20180505173247467_SVAKOV-R12_snap.fits;1.60273;26490.2;1.27855;0
20180505173441985_SVAKOV-R12_met.fits;1.50618;26496.1;3.32176;0.682667
20180505173347542_SVAKOV-R12_snap.fits;1.48431;26535.6;1.31222;0
20180505173502123_SVAKOV-R12_met.fits;1.53584;26494.6;6.45715;0.341333
20180505173542401_SVAKOV-R12_met.fits;1.36687;26497.6;4.17795;0.341333
20180505173447617_SVAKOV-R12_snap.fits;1.52077;26475.6;1.55154;0
20180505173547691_SVAKOV-R12_snap.fits;1.29008;26535.6;1.26643;0
20180505173701761_SVAKOV-R12_met.fits;1.63677;26504.9;4.97992;0.341333
20180505173647766_SVAKOV-R12_snap.fits;1.37199;26477.1;1.26553;0
20180505173824534_SVAKOV-R12_met.fits;1.5836;26487.3;4.67154;0.512
20180505173747841_SVAKOV-R12_snap.fits;1.30817;26513.7;1.21731;0
20180505173923414_SVAKOV-R12_met.fits;1.48324;26488.8;15.2398;0.341333
20180505173847915_SVAKOV-R12_snap.fits;1.33588;26499;1.63458;0
20180505173947649_SVAKOV-R12_met.fits;1.45222;26528.3;2.93096;0.512
20180505173947990_SVAKOV-R12_snap.fits;1.22112;26512.2;1.24667;0
20180505174048065_SVAKOV-R12_snap.fits;1.25807;26506.3;0.841809;0
20180505174148139_SVAKOV-R12_snap.fits;1.30361;26455.1;1.57936;0
20180505174248214_SVAKOV-R12_snap.fits;1.51092;26535.6;1.2546;0
20180505174358017_SVAKOV-R12_met.fits;1.32647;26497.6;3.35411;0.341333
20180505174348289_SVAKOV-R12_snap.fits;1.4149;26487.3;1.38089;0
20180505174448363_SVAKOV-R12_snap.fits;1.49593;26534.2;1.18609;0
20180505174548438_SVAKOV-R12_snap.fits;1.40411;26537.1;1.39509;0
20180505174721451_SVAKOV-R12_met.fits;1.45888;26490.2;6.03162;0.341333
20180505174733227_SVAKOV-R12_met.fits;2.16849;26497.6;5.05738;0.170667
20180505174648513_SVAKOV-R12_snap.fits;1.44519;26471.2;1.13994;0
20180505174748587_SVAKOV-R12_snap.fits;1.86279;26459.5;1.91607;0
20180505174848662_SVAKOV-R12_snap.fits;1.72512;26541.5;1.42609;0
20180505175010753_SVAKOV-R12_met.fits;1.45773;26462.4;5.10192;0.170667
20180505174948737_SVAKOV-R12_snap.fits;1.32406;26487.3;1.57008;0
20180505175048811_SVAKOV-R12_snap.fits;1.25003;26453.6;1.88839;0
20180505175157590_SVAKOV-R12_met.fits;1.39727;26507.8;6.27125;0.341333
20180505175148886_SVAKOV-R12_snap.fits;1.80638;26525.4;1.39686;0
20180505175248961_SVAKOV-R12_snap.fits;1.51098;26532.7;1.19824;0
20180505175349035_SVAKOV-R12_snap.fits;1.47236;26494.6;1.10735;0
20180505175449110_SVAKOV-R12_snap.fits;1.59448;26460.9;1.28947;0
20180505175631681_SVAKOV-R12_met.fits;1.53987;26500.5;3.90218;0.170667
20180505175549185_SVAKOV-R12_snap.fits;2.26544;26499;1.42217;0
20180505175745067_SVAKOV-R12_met.fits;1.2572;26512.2;2.99581;0.341333
20180505175649259_SVAKOV-R12_snap.fits;1.43998;26477.1;1.02672;0
20180505175749334_SVAKOV-R12_snap.fits;1.46693;26503.4;1.12361;0
20180505175846507_SVAKOV-R12_met.fits;1.42121;26500.5;3.73281;0.170667
20180505175855723_SVAKOV-R12_met.fits;1.65151;26490.2;6.1247;0.170667
20180505175907670_SVAKOV-R12_met.fits;1.69023;26485.8;6.42262;0.170667
20180505175849409_SVAKOV-R12_snap.fits;1.70688;26474.1;1.59631;0
20180505175949483_SVAKOV-R12_snap.fits;2.41076;26537.1;2.38421;0
20180505180137174_SVAKOV-R12_met.fits;1.41883;26502;3.00643;0.341333
20180505180140587_SVAKOV-R12_met.fits;1.51545;26481.4;3.3192;0.170667
20180505180203627_SVAKOV-R12_met.fits;1.32042;26497.6;3.05383;0.341333
