# file name; noise; peak f.; mag.; duration
20180505120022678_SVAKOV-R12_snap.fits;1.47332;26463.9;1.49083;0
20180505120122753_SVAKOV-R12_snap.fits;1.79557;26493.2;1.55405;0
20180505120234603_SVAKOV-R12_met.fits;1.49606;26502;5.22359;0.170667
20180505120301227_SVAKOV-R12_met.fits;1.65081;26521;5.17363;1.024
20180505120307542_SVAKOV-R12_met.fits;1.55932;26497.6;4.60572;0.170667
20180505120312150_SVAKOV-R12_met.fits;1.62765;26502;6.91973;0.341333
20180505120222827_SVAKOV-R12_snap.fits;1.82749;26516.6;2.10556;0
20180505120319489_SVAKOV-R12_met.fits;1.40474;26509.3;3.70151;0.170667
20180505120348673_SVAKOV-R12_met.fits;1.52729;26494.6;8.52209;0.341333
20180505120409323_SVAKOV-R12_met.fits;1.66648;26475.6;7.87947;0.682667
20180505120322902_SVAKOV-R12_snap.fits;1.86979;26544.4;1.5808;0
20180505120504790_SVAKOV-R12_met.fits;1.64664;26510.7;5.16914;0.170667
20180505120422977_SVAKOV-R12_snap.fits;1.74522;26493.2;1.76782;0
20180505120519809_SVAKOV-R12_met.fits;1.96044;26496.1;16.9628;0.341333
20180505120608619_SVAKOV-R12_met.fits;1.41706;26509.3;11.7147;0.341333
20180505120523051_SVAKOV-R12_snap.fits;1.64801;26480;1.37952;0
20180505120626198_SVAKOV-R12_met.fits;1.46938;26478.5;3.0896;0.170667
20180505120653334_SVAKOV-R12_met.fits;1.29092;26488.8;2.88105;1.024
20180505120715691_SVAKOV-R12_met.fits;1.80593;26500.5;4.09387;0.170667
20180505120623126_SVAKOV-R12_snap.fits;1.7097;26504.9;1.65863;0
20180505120723201_SVAKOV-R12_snap.fits;1.81135;26493.2;1.18246;0
20180505120832150_SVAKOV-R12_met.fits;1.66341;26499;6.18788;0.512
20180505120854337_SVAKOV-R12_met.fits;1.60371;26504.9;3.68992;0.170667
20180505120823275_SVAKOV-R12_snap.fits;1.62726;26507.8;0.944866;0
20180505121019670_SVAKOV-R12_met.fits;1.95461;26499;6.9356;0.341333
20180505120923350_SVAKOV-R12_snap.fits;1.42082;26453.6;1.59905;0
20180505121026497_SVAKOV-R12_met.fits;1.52666;26487.3;3.61201;0.170667
20180505121049537_SVAKOV-R12_met.fits;1.71339;26484.4;3.72951;0.170667
20180505121106603_SVAKOV-R12_met.fits;1.47482;26496.1;3.07996;0.341333
20180505121111382_SVAKOV-R12_met.fits;1.65584;26488.8;8.23642;0.341333
20180505121023425_SVAKOV-R12_snap.fits;1.5703;26545.9;1.13348;0
20180505121123499_SVAKOV-R12_snap.fits;1.32653;26532.7;1.08266;0
20180505121231083_SVAKOV-R12_met.fits;1.36461;26485.8;3.12189;0.170667
20180505121259073_SVAKOV-R12_met.fits;1.70502;26499;3.85702;0.170667
20180505121303169_SVAKOV-R12_met.fits;1.45378;26491.7;4.52304;2.048
20180505121223574_SVAKOV-R12_snap.fits;1.29323;26490.2;1.18843;0
20180505121412801_SVAKOV-R12_met.fits;1.57788;26491.7;9.10713;0.170667
20180505121323649_SVAKOV-R12_snap.fits;1.56828;26450.7;1.65794;0
20180505121428161_SVAKOV-R12_met.fits;1.34912;26515.1;3.54258;1.19467
20180505121507414_SVAKOV-R12_met.fits;1.42898;26503.4;7.40045;0.341333
20180505121423723_SVAKOV-R12_snap.fits;1.50552;26455.1;1.53503;0
20180505121523798_SVAKOV-R12_snap.fits;1.37431;26506.3;1.39244;0
20180505121658177_SVAKOV-R12_met.fits;1.3969;26496.1;4.10643;0.512
20180505121716097_SVAKOV-R12_met.fits;1.51575;26499;12.16;1.36533
20180505121623873_SVAKOV-R12_snap.fits;1.43033;26529.8;1.24713;0
20180505121744086_SVAKOV-R12_met.fits;1.4528;26506.3;5.1471;1.19467
20180505121805590_SVAKOV-R12_met.fits;1.63882;26494.6;5.20759;0.341333
20180505121819073_SVAKOV-R12_met.fits;1.7308;26503.4;4.39831;0.682667
20180505121723947_SVAKOV-R12_snap.fits;2.2708;26510.7;1.36592;0
20180505121824022_SVAKOV-R12_snap.fits;1.36844;26499;1.28238;0
20180505122016321_SVAKOV-R12_met.fits;1.42203;26507.8;3.49566;0.170667
20180505121924097_SVAKOV-R12_snap.fits;1.64594;26494.6;1.40135;0
20180505122044651_SVAKOV-R12_met.fits;1.8065;26506.3;6.09048;0.170667
20180505122024171_SVAKOV-R12_snap.fits;1.56545;26449.2;1.53622;0
20180505122144555_SVAKOV-R12_met.fits;1.55054;26503.4;8.9661;0.341333
20180505122124246_SVAKOV-R12_snap.fits;1.66603;26531.2;1.09462;0
20180505122230465_SVAKOV-R12_met.fits;1.3981;26510.7;5.03498;0.170667
20180505122234390_SVAKOV-R12_met.fits;1.3943;26515.1;4.25802;1.19467
20180505122242411_SVAKOV-R12_met.fits;1.46286;26480;3.07103;0.170667
20180505122245142_SVAKOV-R12_met.fits;1.14447;26469.7;2.80355;0.170667
20180505122251457_SVAKOV-R12_met.fits;1.71626;26493.2;12.7129;0.341333
20180505122224321_SVAKOV-R12_snap.fits;1.58735;26485.8;1.56424;0
20180505122416107_SVAKOV-R12_met.fits;1.75377;26507.8;4.86869;0.170667
20180505122419350_SVAKOV-R12_met.fits;1.63141;26475.6;6.74296;0.170667
20180505122324395_SVAKOV-R12_snap.fits;2.05936;26541.5;1.74763;0
20180505122433345_SVAKOV-R12_met.fits;1.26864;26496.1;9.82384;0.512
20180505122424470_SVAKOV-R12_snap.fits;1.73711;26510.7;1.24853;0
20180505122521985_SVAKOV-R12_met.fits;1.42557;26502;4.83633;0.170667
20180505122532395_SVAKOV-R12_met.fits;1.29297;26493.2;2.7882;0.170667
20180505122600897_SVAKOV-R12_met.fits;1.92844;26506.3;7.78255;0.341333
20180505122524545_SVAKOV-R12_snap.fits;1.48127;26484.4;1.10049;0
20180505122624619_SVAKOV-R12_snap.fits;1.57456;26510.7;1.47858;0
20180505122728107_SVAKOV-R12_met.fits;1.28617;26494.6;6.40398;2.73067
20180505122735617_SVAKOV-R12_met.fits;1.51438;26503.4;4.08064;0.170667
20180505122814187_SVAKOV-R12_met.fits;1.34307;26499;3.53065;0.170667
20180505122818113_SVAKOV-R12_met.fits;1.62762;26516.6;3.39024;0.170667
20180505122724694_SVAKOV-R12_snap.fits;1.38373;26455.1;1.51848;0
20180505122856513_SVAKOV-R12_met.fits;1.41095;26475.6;2.96046;0.170667
20180505122824769_SVAKOV-R12_snap.fits;1.47332;26523.9;1.08389;0
20180505123018262_SVAKOV-R12_met.fits;1.43616;26507.8;9.9641;0.512
20180505122924843_SVAKOV-R12_snap.fits;1.21898;26472.7;1.24209;0
20180505123023723_SVAKOV-R12_met.fits;1.74754;26510.7;4.77232;0.341333
20180505123024918_SVAKOV-R12_snap.fits;1.52037;26490.2;1.19728;0
20180505123126870_SVAKOV-R12_met.fits;1.43145;26507.8;3.01179;0.170667
20180505123145985_SVAKOV-R12_met.fits;1.42728;26494.6;39.9499;0.341333
20180505123159467_SVAKOV-R12_met.fits;1.58906;26512.2;4.89515;0.170667
20180505123218411_SVAKOV-R12_met.fits;1.26905;26516.6;2.55206;0.170667
20180505123124993_SVAKOV-R12_snap.fits;1.72448;26506.3;1.35474;0
20180505123227969_SVAKOV-R12_met.fits;1.42217;26515.1;3.60087;0.170667
20180505123235478_SVAKOV-R12_met.fits;1.69233;26493.2;3.44457;0.170667
20180505123225067_SVAKOV-R12_snap.fits;1.67532;26488.8;1.45984;0
20180505123352278_SVAKOV-R12_met.fits;1.51544;26494.6;3.34064;8.53333
20180505123405761_SVAKOV-R12_met.fits;1.68677;26482.9;3.48828;0.170667
20180505123325142_SVAKOV-R12_snap.fits;1.73384;26477.1;1.37735;0
20180505123432897_SVAKOV-R12_met.fits;1.71161;26475.6;5.98823;0.170667
20180505123437505_SVAKOV-R12_met.fits;1.68506;26516.6;3.37415;0.341333
20180505123425217_SVAKOV-R12_snap.fits;1.48826;26504.9;1.00988;0
20180505123549355_SVAKOV-R12_met.fits;1.54687;26510.7;5.75793;0.170667
20180505123525291_SVAKOV-R12_snap.fits;1.95819;26521;1.75371;0
20180505123624171_SVAKOV-R12_met.fits;1.5563;26512.2;3.32891;0.170667
20180505123636118_SVAKOV-R12_met.fits;1.50874;26485.8;9.88832;0.512
20180505123625366_SVAKOV-R12_snap.fits;1.46307;26510.7;1.31529;0
20180505123723222_SVAKOV-R12_met.fits;1.48178;26506.3;5.83087;0.853333
20180505123728342_SVAKOV-R12_met.fits;1.26242;26500.5;2.55132;0.170667
20180505123819713_SVAKOV-R12_met.fits;1.41079;26493.2;7.15532;0.512
20180505123725441_SVAKOV-R12_snap.fits;1.38514;26488.8;1.05733;0
20180505123825515_SVAKOV-R12_snap.fits;1.71908;26478.5;1.90025;0
20180505123932417_SVAKOV-R12_met.fits;1.52273;26506.3;5.31854;0.170667
20180505123959211_SVAKOV-R12_met.fits;1.8803;26459.5;5.46782;0.170667
20180505123925590_SVAKOV-R12_snap.fits;1.39766;26462.4;1.555;0
20180505124052801_SVAKOV-R12_met.fits;1.44516;26488.8;8.50761;0.341333
20180505124102017_SVAKOV-R12_met.fits;1.49027;26496.1;3.06605;0.170667
20180505124025665_SVAKOV-R12_snap.fits;1.51771;26515.1;1.25125;0
20180505124126081_SVAKOV-R12_met.fits;1.4736;26504.9;6.47251;0.170667
20180505124129153_SVAKOV-R12_met.fits;1.59654;26504.9;3.78647;0.341333
20180505124218475_SVAKOV-R12_met.fits;1.25735;26490.2;10.5992;0.341333
20180505124125739_SVAKOV-R12_snap.fits;1.44783;26541.5;1.08991;0
20180505124226667_SVAKOV-R12_met.fits;1.52391;26487.3;7.01249;0.512
20180505124225814_SVAKOV-R12_snap.fits;1.33064;26547.4;1.28703;0
20180505124325889_SVAKOV-R12_snap.fits;1.31125;26468.3;1.16665;0
20180505124442177_SVAKOV-R12_met.fits;1.28026;26503.4;3.08338;0.341333
20180505124519894_SVAKOV-R12_met.fits;1.13051;26459.5;6.20373;0.170667
20180505124425963_SVAKOV-R12_snap.fits;1.30382;26453.6;1.16197;0
20180505124546689_SVAKOV-R12_met.fits;1.54636;26499;3.97111;0.341333
20180505124526038_SVAKOV-R12_snap.fits;1.67755;26496.1;1.329;0
20180505124629867_SVAKOV-R12_met.fits;1.48729;26500.5;9.30978;0.341333
20180505124638230_SVAKOV-R12_met.fits;1.73154;26481.4;4.05778;0.170667
20180505124652566_SVAKOV-R12_met.fits;1.42277;26502;6.37297;0.341333
20180505124626113_SVAKOV-R12_snap.fits;1.475;26484.4;1.12084;0
20180505124814145_SVAKOV-R12_met.fits;1.26112;26515.1;3.12045;2.38933
20180505124726187_SVAKOV-R12_snap.fits;1.53293;26488.8;1.32732;0
20180505124826262_SVAKOV-R12_snap.fits;1.52672;26496.1;1.54567;0
20180505124951254_SVAKOV-R12_met.fits;1.40848;26496.1;3.60572;0.341333
20180505124926337_SVAKOV-R12_snap.fits;1.51947;26469.7;1.46695;0
20180505125111467_SVAKOV-R12_met.fits;1.28316;26502;2.69177;0.170667
20180505125117270_SVAKOV-R12_met.fits;1.57738;26513.7;3.99873;0.170667
20180505125119659_SVAKOV-R12_met.fits;1.57845;26502;6.08327;0.341333
20180505125026411_SVAKOV-R12_snap.fits;1.41276;26497.6;1.13579;0
20180505125126486_SVAKOV-R12_snap.fits;1.62238;26466.8;1.17672;0
20180505125226561_SVAKOV-R12_snap.fits;1.50983;26493.2;1.6826;0
20180505125340459_SVAKOV-R12_met.fits;1.50178;26478.5;6.90471;0.341333
20180505125410155_SVAKOV-R12_met.fits;1.59871;26494.6;3.31258;0.170667
20180505125421761_SVAKOV-R12_met.fits;1.56534;26480;4.23384;0.341333
20180505125326635_SVAKOV-R12_snap.fits;1.84722;26450.7;1.83658;0
20180505125429782_SVAKOV-R12_met.fits;1.43858;26500.5;5.63486;1.87733
20180505125435755_SVAKOV-R12_met.fits;1.33009;26481.4;2.7535;0.512
20180505125426710_SVAKOV-R12_snap.fits;1.46537;26522.5;1.24801;0
20180505125526785_SVAKOV-R12_snap.fits;1.41638;26503.4;1.12374;0
20180505125624641_SVAKOV-R12_met.fits;1.44356;26502;3.003;0.170667
20180505125648193_SVAKOV-R12_met.fits;1.2942;26499;3.28955;0.170667
20180505125626859_SVAKOV-R12_snap.fits;1.64988;26519.5;1.39647;0
20180505125731883_SVAKOV-R12_met.fits;1.21338;26543;3.18195;0.170667
20180505125726934_SVAKOV-R12_snap.fits;1.33389;26547.4;1.46881;0
20180505125827009_SVAKOV-R12_snap.fits;1.50642;26499;1.17221;0
20180505130011115_SVAKOV-R12_met.fits;1.48732;26506.3;21.1275;0.341333
20180505125927083_SVAKOV-R12_snap.fits;1.37345;26481.4;1.47172;0
