# file name; noise; peak f.; mag.; duration
20180505150036118_SVAKOV-R12_snap.fits;1.40496;26523.9;1.2478;0
20180505150136193_SVAKOV-R12_snap.fits;1.53051;26469.7;1.1534;0
20180505150236267_SVAKOV-R12_snap.fits;1.39342;26469.7;1.35454;0
20180505150339755_SVAKOV-R12_met.fits;1.50335;26487.3;3.9512;0.170667
20180505150432321_SVAKOV-R12_met.fits;1.51624;26519.5;3.14954;0.170667
20180505150336342_SVAKOV-R12_snap.fits;1.3716;26466.8;1.18239;0
20180505150440683_SVAKOV-R12_met.fits;1.47573;26502;15.9981;0.341333
20180505150436417_SVAKOV-R12_snap.fits;1.73285;26465.3;1.34045;0
20180505150536491_SVAKOV-R12_snap.fits;1.46434;26449.2;1.36797;0
20180505150641515_SVAKOV-R12_met.fits;1.57181;26503.4;6.66513;0.512
20180505150636566_SVAKOV-R12_snap.fits;1.45552;26521;1.54752;0
20180505150743297_SVAKOV-R12_met.fits;1.36473;26519.5;3.93178;0.170667
20180505150736641_SVAKOV-R12_snap.fits;1.51745;26529.8;1.45098;0
20180505150857366_SVAKOV-R12_met.fits;1.54629;26499;4.2382;0.341333
20180505150836715_SVAKOV-R12_snap.fits;1.38143;26547.4;1.42859;0
20180505151024918_SVAKOV-R12_met.fits;1.30952;26518.1;4.01104;0.512
20180505151029867_SVAKOV-R12_met.fits;1.37878;26502;2.93721;0.170667
20180505150936790_SVAKOV-R12_snap.fits;1.75291;26456.5;1.53943;0
20180505151036865_SVAKOV-R12_snap.fits;1.76325;26547.4;1.59104;0
20180505151140182_SVAKOV-R12_met.fits;1.68871;26491.7;5.22947;0.512
20180505151146326_SVAKOV-R12_met.fits;1.13053;26529.8;2.5093;0.512
20180505151136939_SVAKOV-R12_snap.fits;1.74299;26462.4;1.28489;0
20180505151250326_SVAKOV-R12_met.fits;1.53533;26497.6;24.4371;0.341333
20180505151258006_SVAKOV-R12_met.fits;1.35431;26504.9;2.85048;0.170667
20180505151237014_SVAKOV-R12_snap.fits;1.27588;26487.3;1.25651;0
20180505151337089_SVAKOV-R12_snap.fits;1.41921;26503.4;1.41941;0
20180505151450475_SVAKOV-R12_met.fits;1.29094;26506.3;2.58558;0.170667
20180505151437163_SVAKOV-R12_snap.fits;1.39914;26491.7;1.02614;0
20180505151607787_SVAKOV-R12_met.fits;1.40357;26475.6;9.71601;0.341333
20180505151537238_SVAKOV-R12_snap.fits;1.44943;26515.1;1.15223;0
20180505151638507_SVAKOV-R12_met.fits;1.32466;26509.3;3.24565;0.170667
20180505151637313_SVAKOV-R12_snap.fits;1.33396;26482.9;1.33198;0
20180505151737387_SVAKOV-R12_snap.fits;1.30693;26535.6;1.41075;0
20180505151931734_SVAKOV-R12_met.fits;1.29766;26494.6;3.55204;0.341333
20180505151837462_SVAKOV-R12_snap.fits;1.39305;26459.5;1.29404;0
20180505151937537_SVAKOV-R12_snap.fits;1.25716;26522.5;1.04075;0
20180505152037611_SVAKOV-R12_snap.fits;1.52607;26515.1;1.67326;0
20180505152137686_SVAKOV-R12_snap.fits;1.50134;26521;1.40605;0
20180505152237761_SVAKOV-R12_snap.fits;1.36488;26459.5;1.90593;0
20180505152337323_SVAKOV-R12_met.fits;1.49615;26499;3.25231;0.170667
20180505152337835_SVAKOV-R12_snap.fits;1.42023;26528.3;1.15651;0
20180505152437910_SVAKOV-R12_snap.fits;1.21062;26472.7;1.40644;0
20180505152537985_SVAKOV-R12_snap.fits;1.3765;26510.7;1.27009;0
20180505152727894_SVAKOV-R12_met.fits;1.23176;26485.8;2.9168;0.341333
20180505152638059_SVAKOV-R12_snap.fits;1.31757;26512.2;0.900463;0
20180505152815169_SVAKOV-R12_met.fits;1.42564;26469.7;8.6267;0.170667
20180505152821825_SVAKOV-R12_met.fits;1.61802;26518.1;3.52948;0.170667
20180505152738134_SVAKOV-R12_snap.fits;1.29258;26460.9;1.64854;0
20180505152911659_SVAKOV-R12_met.fits;1.10763;26516.6;2.996;0.341333
20180505152929238_SVAKOV-R12_met.fits;1.39836;26484.4;3.56846;0.170667
20180505152838209_SVAKOV-R12_snap.fits;1.35999;26494.6;1.38888;0
20180505152938283_SVAKOV-R12_snap.fits;1.51716;26469.7;1.36213;0
20180505153115905_SVAKOV-R12_met.fits;1.48445;26519.5;3.92809;1.70667
20180505153038358_SVAKOV-R12_snap.fits;1.37109;26490.2;1.19279;0
20180505153152086_SVAKOV-R12_met.fits;1.56039;26475.6;4.95024;1.70667
20180505153138433_SVAKOV-R12_snap.fits;1.2969;26532.7;1.09976;0
20180505153303595_SVAKOV-R12_met.fits;1.54603;26493.2;4.61836;0.170667
20180505153238507_SVAKOV-R12_snap.fits;1.48981;26465.3;1.42921;0
20180505153338582_SVAKOV-R12_snap.fits;1.47743;26493.2;1.30819;0
20180505153438657_SVAKOV-R12_snap.fits;1.43924;26487.3;20.0778;0
20180505153537025_SVAKOV-R12_met.fits;1.28298;26487.3;4.98595;0.682667
20180505153612011_SVAKOV-R12_met.fits;1.41943;26490.2;2.87818;0.170667
20180505153538731_SVAKOV-R12_snap.fits;1.47672;26509.3;1.02223;0
20180505153705430_SVAKOV-R12_met.fits;1.35838;26485.8;2.97204;0.170667
20180505153638806_SVAKOV-R12_snap.fits;1.43783;26496.1;1.10514;0
20180505153738881_SVAKOV-R12_snap.fits;1.44913;26450.7;1.01769;0
20180505153840321_SVAKOV-R12_met.fits;1.29517;26512.2;3.13717;0.170667
20180505153838955_SVAKOV-R12_snap.fits;1.45335;26506.3;1.22122;0
20180505153939030_SVAKOV-R12_snap.fits;1.51836;26543;1.36872;0
20180505154126379_SVAKOV-R12_met.fits;1.31041;26516.6;12.4239;4.096
20180505154039105_SVAKOV-R12_snap.fits;1.22815;26484.4;1.53182;0
20180505154206145_SVAKOV-R12_met.fits;1.49094;26512.2;7.83966;0.341333
20180505154230038_SVAKOV-R12_met.fits;1.38611;26515.1;17.632;1.024
20180505154139179_SVAKOV-R12_snap.fits;1.41394;26526.9;1.15871;0
20180505154334550_SVAKOV-R12_met.fits;1.33824;26506.3;3.1138;0.170667
20180505154239254_SVAKOV-R12_snap.fits;1.58935;26485.8;1.28249;0
20180505154347179_SVAKOV-R12_met.fits;1.67434;26499;5.37291;0.512
20180505154401515_SVAKOV-R12_met.fits;1.61115;26506.3;7.7805;0.341333
20180505154428651_SVAKOV-R12_met.fits;1.6423;26503.4;4.96358;0.170667
20180505154339329_SVAKOV-R12_snap.fits;1.43476;26465.3;1.0148;0
20180505154451862_SVAKOV-R12_met.fits;1.46129;26496.1;3.7822;0.170667
20180505154439403_SVAKOV-R12_snap.fits;1.52044;26512.2;1.44306;0
20180505154627606_SVAKOV-R12_met.fits;1.43094;26531.2;6.22211;0.170667
20180505154539478_SVAKOV-R12_snap.fits;1.37221;26480;1.06028;0
20180505154707030_SVAKOV-R12_met.fits;1.22849;26491.7;3.43004;0.170667
20180505154715051_SVAKOV-R12_met.fits;1.46417;26515.1;4.35445;0.682667
20180505154724097_SVAKOV-R12_met.fits;1.34567;26493.2;3.01242;0.170667
20180505154639553_SVAKOV-R12_snap.fits;1.28512;26513.7;1.29482;0
20180505154802326_SVAKOV-R12_met.fits;1.57933;26521;3.9894;0.170667
20180505154835094_SVAKOV-R12_met.fits;1.36842;26516.6;3.67127;0.170667
20180505154739627_SVAKOV-R12_snap.fits;1.35583;26475.6;1.25141;0
20180505154839702_SVAKOV-R12_snap.fits;1.62344;26512.2;1.32068;0
20180505154945067_SVAKOV-R12_met.fits;1.50945;26499;3.96973;0.170667
20180505155001281_SVAKOV-R12_met.fits;1.2169;26502;4.06121;0.512
20180505154939777_SVAKOV-R12_snap.fits;1.17683;26471.2;1.15105;0
20180505155125249_SVAKOV-R12_met.fits;1.37839;26484.4;4.17694;0.170667
20180505155039851_SVAKOV-R12_snap.fits;1.35611;26526.9;1.41476;0
20180505155139926_SVAKOV-R12_snap.fits;1.55014;26532.7;1.30632;0
20180505155334785_SVAKOV-R12_met.fits;1.68057;26503.4;3.50197;0.170667
20180505155240001_SVAKOV-R12_snap.fits;1.43603;26468.3;0.95532;0
20180505155340075_SVAKOV-R12_snap.fits;1.54904;26484.4;1.1378;0
20180505155439638_SVAKOV-R12_met.fits;1.53769;26515.1;3.08419;0.341333
20180505155446635_SVAKOV-R12_met.fits;1.16601;26522.5;3.12908;0.341333
20180505155440150_SVAKOV-R12_snap.fits;1.39133;26465.3;0.951402;0
20180505155622550_SVAKOV-R12_met.fits;1.31621;26525.4;10.0344;0.512
20180505155633985_SVAKOV-R12_met.fits;1.52964;26519.5;4.08761;0.853333
20180505155540225_SVAKOV-R12_snap.fits;1.67929;26453.6;1.3115;0
20180505155708971_SVAKOV-R12_met.fits;1.35611;26499;2.87283;0.170667
20180505155640299_SVAKOV-R12_snap.fits;1.42654;26487.3;1.13334;0
20180505155740374_SVAKOV-R12_snap.fits;1.31456;26516.6;1.29542;0
20180505155914923_SVAKOV-R12_met.fits;1.39864;26484.4;7.63438;0.341333
20180505155840449_SVAKOV-R12_snap.fits;1.7247;26509.3;1.18274;0
20180505155937110_SVAKOV-R12_met.fits;1.49748;26484.4;3.47928;0.341333
20180505155940523_SVAKOV-R12_snap.fits;1.44874;26510.7;1.20466;0
20180505160129067_SVAKOV-R12_met.fits;1.31865;26529.8;4.23367;0.341333
