# file name; noise; peak f.; mag.; duration
20180505050051393_SVAKOV-R12_snap.fits;1.42049;26468.3;1.26353;0
20180505050244033_SVAKOV-R12_met.fits;1.46789;26502;3.85238;0.170667
20180505050151467_SVAKOV-R12_snap.fits;1.7058;26463.9;1.35625;0
20180505050256662_SVAKOV-R12_met.fits;1.3762;26504.9;3.43765;0.170667
20180505050316118_SVAKOV-R12_met.fits;1.50516;26499;3.87243;0.170667
20180505050251542_SVAKOV-R12_snap.fits;1.52627;26465.3;1.60818;0
20180505050418070_SVAKOV-R12_met.fits;1.30771;26518.1;11.1868;0.512
20180505050351617_SVAKOV-R12_snap.fits;1.23828;26456.5;1.42395;0
20180505050537601_SVAKOV-R12_met.fits;1.44722;26493.2;6.16852;0.512
20180505050544427_SVAKOV-R12_met.fits;1.36656;26513.7;2.93867;0.170667
20180505050451691_SVAKOV-R12_snap.fits;1.5063;26529.8;1.50049;0
20180505050555179_SVAKOV-R12_met.fits;1.57006;26500.5;3.27988;0.170667
20180505050602006_SVAKOV-R12_met.fits;1.44892;26499;4.54483;0.170667
20180505050633750_SVAKOV-R12_met.fits;1.63977;26458;11.6974;0.341333
20180505050640065_SVAKOV-R12_met.fits;1.34412;26491.7;3.94782;0.341333
20180505050551766_SVAKOV-R12_snap.fits;1.3278;26480;1.04402;0
20180505050713515_SVAKOV-R12_met.fits;1.59502;26512.2;3.27689;0.170667
20180505050732289_SVAKOV-R12_met.fits;1.52333;26506.3;35.2614;1.024
20180505050651841_SVAKOV-R12_snap.fits;1.6412;26547.4;1.4763;0
20180505050819222_SVAKOV-R12_met.fits;1.87981;26480;8.0434;11.264
20180505050832875_SVAKOV-R12_met.fits;1.68879;26491.7;5.46967;2.38933
20180505050838166_SVAKOV-R12_met.fits;1.56876;26478.5;3.22571;2.56
20180505050751915_SVAKOV-R12_snap.fits;1.5042;26540;1.37996;0
20180505050849259_SVAKOV-R12_met.fits;1.53055;26474.1;3.27006;0.170667
20180505050851649_SVAKOV-R12_met.fits;1.37749;26503.4;3.01649;1.536
20180505050937387_SVAKOV-R12_met.fits;1.36288;26531.2;2.97277;0.341333
20180505050851990_SVAKOV-R12_snap.fits;1.46733;26528.3;0.951344;0
20180505051022955_SVAKOV-R12_met.fits;1.34692;26510.7;3.4969;0.170667
20180505051038998_SVAKOV-R12_met.fits;1.73997;26469.7;5.38072;0.512
20180505050952065_SVAKOV-R12_snap.fits;1.69209;26450.7;1.48787;0
20180505051049409_SVAKOV-R12_met.fits;1.47191;26485.8;4.14994;1.70667
20180505051133611_SVAKOV-R12_met.fits;1.49646;26506.3;3.60336;0.341333
20180505051137195_SVAKOV-R12_met.fits;1.45219;26481.4;4.15286;0.170667
20180505051052139_SVAKOV-R12_snap.fits;1.68939;26477.1;1.56579;0
20180505051152214_SVAKOV-R12_snap.fits;1.90075;26472.7;1.67503;0
20180505051258091_SVAKOV-R12_met.fits;1.73327;26506.3;5.65827;0.512
20180505051252289_SVAKOV-R12_snap.fits;1.6407;26526.9;1.72474;0
20180505051413014_SVAKOV-R12_met.fits;1.63716;26526.9;5.35292;0.341333
20180505051434006_SVAKOV-R12_met.fits;1.74389;26497.6;38.4369;0.512
20180505051352363_SVAKOV-R12_snap.fits;1.6878;26534.2;1.48293;0
20180505051523329_SVAKOV-R12_met.fits;1.68447;26506.3;18.3707;1.19467
20180505051452438_SVAKOV-R12_snap.fits;2.07738;26487.3;1.08933;0
20180505051610091_SVAKOV-R12_met.fits;1.6719;26482.9;39.9545;0.341333
20180505051638081_SVAKOV-R12_met.fits;1.66425;26504.9;4.97689;2.21867
20180505051552513_SVAKOV-R12_snap.fits;1.66781;26485.8;1.21406;0
20180505051658049_SVAKOV-R12_met.fits;1.81137;26458;8.99277;15.7013
20180505051742934_SVAKOV-R12_met.fits;1.42632;26506.3;2.93856;0.170667
20180505051652587_SVAKOV-R12_snap.fits;1.87873;26522.5;1.58848;0
20180505051825601_SVAKOV-R12_met.fits;1.63438;26506.3;17.1162;0.341333
20180505051834134_SVAKOV-R12_met.fits;2.07677;26534.2;4.60256;0.341333
20180505051752662_SVAKOV-R12_snap.fits;1.4925;26452.1;1.88045;0
20180505051849494_SVAKOV-R12_met.fits;1.96216;26502;5.4556;0.170667
20180505051947691_SVAKOV-R12_met.fits;1.70284;26493.2;3.91589;0.170667
20180505051852737_SVAKOV-R12_snap.fits;1.79132;26522.5;1.60959;0
20180505052008513_SVAKOV-R12_met.fits;1.87872;26472.7;4.00915;0.170667
20180505052012609_SVAKOV-R12_met.fits;1.79479;26504.9;6.19258;0.170667
20180505052029334_SVAKOV-R12_met.fits;1.81072;26512.2;6.65499;0.341333
20180505052039233_SVAKOV-R12_met.fits;2.10004;26466.8;11.6349;0.341333
20180505051952811_SVAKOV-R12_snap.fits;1.88385;26522.5;2.13246;0
20180505052101590_SVAKOV-R12_met.fits;2.02903;26502;11.1574;0.853333
20180505052110123_SVAKOV-R12_met.fits;1.61397;26493.2;3.82558;0.170667
20180505052052886_SVAKOV-R12_snap.fits;1.84019;26504.9;1.72373;0
20180505052152961_SVAKOV-R12_snap.fits;1.8477;26493.2;2.17099;0
20180505052344065_SVAKOV-R12_met.fits;1.92671;26494.6;5.54719;0.170667
20180505052253035_SVAKOV-R12_snap.fits;1.5057;26547.4;1.79047;0
20180505052406251_SVAKOV-R12_met.fits;1.27685;26497.6;3.1627;0.170667
20180505052416150_SVAKOV-R12_met.fits;1.69274;26491.7;3.59669;0.170667
20180505052353110_SVAKOV-R12_snap.fits;1.70318;26543;1.92085;0
20180505052453526_SVAKOV-R12_met.fits;1.83695;26472.7;7.79625;0.341333
20180505052512811_SVAKOV-R12_met.fits;1.61137;26513.7;7.06871;0.341333
20180505052527489_SVAKOV-R12_met.fits;1.72572;26488.8;7.21624;0.170667
20180505052536363_SVAKOV-R12_met.fits;1.74608;26500.5;10.026;0.682667
20180505052542678_SVAKOV-R12_met.fits;1.81076;26468.3;10.2821;0.170667
20180505052453185_SVAKOV-R12_snap.fits;2.34159;26515.1;1.79528;0
20180505052553259_SVAKOV-R12_snap.fits;1.68034;26521;1.24413;0
20180505052654529_SVAKOV-R12_met.fits;2.1599;26504.9;13.5721;0.341333
20180505052721153_SVAKOV-R12_met.fits;1.62469;26493.2;3.29279;0.170667
20180505052653334_SVAKOV-R12_snap.fits;1.94248;26481.4;1.44538;0
20180505052753409_SVAKOV-R12_snap.fits;1.84227;26490.2;1.43108;0
20180505052853483_SVAKOV-R12_snap.fits;1.35073;26478.5;1.90613;0
20180505052954923_SVAKOV-R12_met.fits;1.68849;26499;9.11581;0.512
20180505053000043_SVAKOV-R12_met.fits;1.78569;26485.8;18.7872;0.512
20180505053027009_SVAKOV-R12_met.fits;1.75059;26465.3;5.07333;0.512
20180505053045270_SVAKOV-R12_met.fits;1.59581;26507.8;8.97853;0.341333
20180505052953558_SVAKOV-R12_snap.fits;1.56267;26469.7;1.53992;0
20180505053126059_SVAKOV-R12_met.fits;1.58337;26503.4;5.56921;0.682667
20180505053149270_SVAKOV-R12_met.fits;1.49575;26507.8;3.37503;0.170667
20180505053053633_SVAKOV-R12_snap.fits;1.47444;26496.1;1.83135;0
20180505053205483_SVAKOV-R12_met.fits;1.46862;26493.2;3.57575;0.170667
20180505053244907_SVAKOV-R12_met.fits;1.72682;26502;4.82093;0.170667
20180505053153707_SVAKOV-R12_snap.fits;1.44183;26521;1.23806;0
20180505053335937_SVAKOV-R12_met.fits;1.7984;26491.7;7.87047;0.170667
20180505053338497_SVAKOV-R12_met.fits;1.39593;26490.2;3.10371;0.170667
20180505053253782_SVAKOV-R12_snap.fits;1.70204;26493.2;1.31584;0
20180505053423382_SVAKOV-R12_met.fits;1.82129;26484.4;6.09135;0.341333
20180505053429185_SVAKOV-R12_met.fits;1.39947;26541.5;3.26528;0.170667
20180505053436523_SVAKOV-R12_met.fits;1.7065;26490.2;3.60444;0.341333
20180505053448129_SVAKOV-R12_met.fits;1.42297;26507.8;4.44356;0.170667
20180505053353857_SVAKOV-R12_snap.fits;1.51581;26487.3;1.28537;0
20180505053513729_SVAKOV-R12_met.fits;1.52242;26497.6;4.31263;0.170667
20180505053521409_SVAKOV-R12_met.fits;1.46806;26481.4;9.94766;0.341333
20180505053550251_SVAKOV-R12_met.fits;1.7208;26484.4;4.89143;0.170667
20180505053453931_SVAKOV-R12_snap.fits;1.60942;26466.8;1.36651;0
20180505053602369_SVAKOV-R12_met.fits;1.32391;26499;3.21183;0.170667
20180505053627798_SVAKOV-R12_met.fits;1.13977;26502;2.3018;0.170667
20180505053554006_SVAKOV-R12_snap.fits;1.59762;26449.2;1.30659;0
20180505053654081_SVAKOV-R12_snap.fits;1.50313;26488.8;1.27733;0
20180505053841601_SVAKOV-R12_met.fits;1.61473;26484.4;7.33222;0.512
20180505053754155_SVAKOV-R12_snap.fits;1.63536;26482.9;1.73356;0
20180505053852182_SVAKOV-R12_met.fits;1.65817;26503.4;3.5263;0.170667
20180505053909931_SVAKOV-R12_met.fits;1.59948;26500.5;7.70411;0.512
20180505053930241_SVAKOV-R12_met.fits;1.63638;26504.9;4.12574;0.341333
20180505053940481_SVAKOV-R12_met.fits;1.43982;26499;2.88985;0.853333
20180505053854230_SVAKOV-R12_snap.fits;1.44739;26519.5;1.21891;0
20180505054005227_SVAKOV-R12_met.fits;1.59088;26534.2;3.68884;1.87733
20180505053954305_SVAKOV-R12_snap.fits;1.59132;26509.3;1.23043;0
20180505054054209_SVAKOV-R12_met.fits;1.78949;26532.7;4.61359;0.341333
20180505054100694_SVAKOV-R12_met.fits;1.51119;26496.1;4.4904;0.170667
20180505054120491_SVAKOV-R12_met.fits;1.62281;26487.3;3.48287;0.170667
20180505054054379_SVAKOV-R12_snap.fits;1.57942;26538.6;1.41688;0
20180505054238657_SVAKOV-R12_met.fits;1.75441;26503.4;4.94068;0.170667
20180505054154454_SVAKOV-R12_snap.fits;1.42389;26478.5;1.3785;0
20180505054303574_SVAKOV-R12_met.fits;1.54581;26487.3;3.72911;0.170667
20180505054333611_SVAKOV-R12_met.fits;1.55968;26499;3.67245;0.341333
20180505054254529_SVAKOV-R12_snap.fits;1.51608;26509.3;1.55737;0
20180505054358017_SVAKOV-R12_met.fits;1.62184;26503.4;9.22949;0.170667
20180505054402113_SVAKOV-R12_met.fits;1.74192;26496.1;6.23744;0.853333
20180505054425835_SVAKOV-R12_met.fits;1.9085;26504.9;11.4355;0.170667
20180505054354603_SVAKOV-R12_snap.fits;1.57497;26507.8;1.28612;0
20180505054517035_SVAKOV-R12_met.fits;1.58074;26484.4;4.93177;0.170667
20180505054454678_SVAKOV-R12_snap.fits;1.79957;26488.8;1.60244;0
20180505054552363_SVAKOV-R12_met.fits;1.56421;26497.6;3.81348;0.170667
20180505054632811_SVAKOV-R12_met.fits;1.60117;26502;4.45089;0.170667
20180505054554753_SVAKOV-R12_snap.fits;1.66692;26526.9;1.39996;0
20180505054657729_SVAKOV-R12_met.fits;1.47423;26506.3;12.4969;0.341333
20180505054743809_SVAKOV-R12_met.fits;1.68115;26475.6;3.52757;0.170667
20180505054654827_SVAKOV-R12_snap.fits;1.62001;26544.4;1.62109;0
20180505054818966_SVAKOV-R12_met.fits;1.48904;26509.3;3.28143;0.170667
20180505054754902_SVAKOV-R12_snap.fits;1.73453;26543;1.415;0
20180505054852246_SVAKOV-R12_met.fits;1.98884;26496.1;13.0363;0.341333
20180505054937473_SVAKOV-R12_met.fits;1.48227;26506.3;3.05552;0.170667
20180505054854977_SVAKOV-R12_snap.fits;1.36257;26463.9;1.64022;0
20180505055042155_SVAKOV-R12_met.fits;1.78926;26504.9;13.0592;0.341333
20180505054955051_SVAKOV-R12_snap.fits;1.85389;26485.8;1.21709;0
20180505055102123_SVAKOV-R12_met.fits;1.50267;26493.2;31.9462;0.512
20180505055121067_SVAKOV-R12_met.fits;1.44185;26482.9;5.15404;0.170667
20180505055124139_SVAKOV-R12_met.fits;1.68319;26458;4.70939;1.024
20180505055145473_SVAKOV-R12_met.fits;1.7589;26494.6;6.00332;0.170667
20180505055055126_SVAKOV-R12_snap.fits;1.7711;26478.5;1.54776;0
20180505055155201_SVAKOV-R12_snap.fits;1.71557;26450.7;1.60921;0
20180505055255275_SVAKOV-R12_snap.fits;1.79925;26449.2;1.30614;0
20180505055353302_SVAKOV-R12_met.fits;1.98591;26503.4;4.14238;0.341333
20180505055409003_SVAKOV-R12_met.fits;1.74583;26515.1;5.2443;0.341333
20180505055412417_SVAKOV-R12_met.fits;1.91669;26484.4;5.38025;1.19467
20180505055426070_SVAKOV-R12_met.fits;1.73105;26458;4.21996;0.170667
20180505055440406_SVAKOV-R12_met.fits;1.95628;26504.9;4.49986;0.170667
20180505055355350_SVAKOV-R12_snap.fits;1.74636;26481.4;1.70595;0
20180505055504641_SVAKOV-R12_met.fits;1.77269;26502;6.63046;0.341333
20180505055534849_SVAKOV-R12_met.fits;1.66586;26491.7;3.33635;0.170667
20180505055545259_SVAKOV-R12_met.fits;1.82457;26509.3;5.172;0.512
20180505055455425_SVAKOV-R12_snap.fits;1.92374;26538.6;1.37622;0
20180505055643798_SVAKOV-R12_met.fits;1.76702;26490.2;7.52388;0.341333
20180505055555499_SVAKOV-R12_snap.fits;1.46139;26537.1;1.57348;0
20180505055737558_SVAKOV-R12_met.fits;2.02668;26482.9;7.92005;0.341333
20180505055655574_SVAKOV-R12_snap.fits;2.21055;26526.9;1.78424;0
20180505055808449_SVAKOV-R12_met.fits;1.71355;26502;3.46308;0.341333
20180505055833878_SVAKOV-R12_met.fits;1.52451;26506.3;3.985;0.170667
20180505055755649_SVAKOV-R12_snap.fits;2.03564;26480;1.27798;0
20180505055951019_SVAKOV-R12_met.fits;1.89449;26503.4;8.10825;0.341333
20180505055855723_SVAKOV-R12_snap.fits;1.77265;26519.5;1.58539;0
20180505060001089_SVAKOV-R12_met.fits;1.68883;26502;3.63896;0.170667
20180505060003307_SVAKOV-R12_met.fits;1.99796;26494.6;4.3253;0.341333
20180505060012182_SVAKOV-R12_met.fits;1.98085;26481.4;4.52547;0.170667
20180505055955798_SVAKOV-R12_snap.fits;1.87092;26512.2;1.73034;0
20180505060213697_SVAKOV-R12_met.fits;1.77467;26485.8;4.13167;1.19467
