# file name; noise; peak f.; mag.; duration
20180505230011883_SVAKOV-R12_snap.fits;1.25539;26500.5;1.26708;0
20180505230111958_SVAKOV-R12_snap.fits;1.51934;26474.1;1.07314;0
20180505230212033_SVAKOV-R12_snap.fits;1.2383;26453.6;1.46473;0
20180505230312107_SVAKOV-R12_snap.fits;1.42129;26463.9;1.51258;0
20180505230451947_SVAKOV-R12_met.fits;1.4018;26512.2;5.01168;0.682667
20180505230412182_SVAKOV-R12_snap.fits;1.41497;26513.7;1.22706;0
20180505230512257_SVAKOV-R12_snap.fits;1.31693;26545.9;1.38861;0
20180505230613185_SVAKOV-R12_met.fits;1.44432;26547.4;4.43889;0.682667
20180505230642539_SVAKOV-R12_met.fits;1.57034;26478.5;8.08475;0.341333
20180505230649537_SVAKOV-R12_met.fits;1.28464;26482.9;11.3439;0.341333
20180505230656875_SVAKOV-R12_met.fits;1.61142;26499;20.6141;0.341333
20180505230612331_SVAKOV-R12_snap.fits;1.65667;26502;1.18009;0
20180505230712406_SVAKOV-R12_snap.fits;1.27784;26529.8;0.924439;0
20180505230847809_SVAKOV-R12_met.fits;1.52663;26507.8;3.78027;0.341333
20180505230812481_SVAKOV-R12_snap.fits;1.58951;26490.2;1.15984;0
20180505230912555_SVAKOV-R12_snap.fits;1.41817;26541.5;1.21896;0
20180505231012630_SVAKOV-R12_snap.fits;1.68166;26497.6;1.62455;0
20180505231112705_SVAKOV-R12_snap.fits;1.22872;26519.5;1.08758;0
20180505231257323_SVAKOV-R12_met.fits;1.41882;26475.6;7.70898;0.341333
20180505231212779_SVAKOV-R12_snap.fits;1.34911;26449.2;1.43637;0
20180505231312854_SVAKOV-R12_snap.fits;1.44252;26463.9;1.36053;0
20180505231412929_SVAKOV-R12_snap.fits;1.27649;26528.3;1.2674;0
20180505231523755_SVAKOV-R12_met.fits;1.46634;26475.6;8.96123;0.341333
20180505231540651_SVAKOV-R12_met.fits;1.23474;26494.6;15.9268;0.341333
20180505231513003_SVAKOV-R12_snap.fits;1.58085;26487.3;1.34933;0
20180505231611713_SVAKOV-R12_met.fits;1.43972;26510.7;7.58995;0.341333
20180505231701718_SVAKOV-R12_met.fits;1.90691;26481.4;4.04666;0.341333
20180505231613078_SVAKOV-R12_snap.fits;1.63368;26500.5;1.27852;0
20180505231717761_SVAKOV-R12_met.fits;1.50342;26504.9;3.574;0.170667
20180505231724587_SVAKOV-R12_met.fits;1.41052;26497.6;3.90726;0.341333
20180505231753089_SVAKOV-R12_met.fits;1.30945;26449.2;8.47375;0.341333
20180505231713153_SVAKOV-R12_snap.fits;1.40873;26468.3;0.744165;0
20180505231826027_SVAKOV-R12_met.fits;1.67364;26522.5;6.33448;0.170667
20180505231840363_SVAKOV-R12_met.fits;1.56274;26512.2;4.3867;0.512
20180505231813227_SVAKOV-R12_snap.fits;1.65973;26510.7;1.34341;0
20180505232004843_SVAKOV-R12_met.fits;1.39299;26502;3.14858;0.170667
20180505231913302_SVAKOV-R12_snap.fits;1.39721;26494.6;1.34012;0
20180505232015083_SVAKOV-R12_met.fits;1.38325;26502;3.72805;0.170667
20180505232017131_SVAKOV-R12_met.fits;1.53742;26449.2;3.58841;0.341333
20180505232034369_SVAKOV-R12_met.fits;1.27323;26506.3;2.58052;0.170667
20180505232039147_SVAKOV-R12_met.fits;1.67316;26499;4.02843;0.341333
20180505232102529_SVAKOV-R12_met.fits;1.41916;26474.1;11.1218;0.512
20180505232013377_SVAKOV-R12_snap.fits;1.33463;26450.7;1.35059;0
20180505232149974_SVAKOV-R12_met.fits;1.37502;26503.4;3.24736;0.341333
20180505232113451_SVAKOV-R12_snap.fits;1.72565;26488.8;1.14403;0
20180505232232129_SVAKOV-R12_met.fits;1.55098;26507.8;4.92187;0.341333
20180505232249707_SVAKOV-R12_met.fits;1.45793;26500.5;3.27309;0.170667
20180505232252609_SVAKOV-R12_met.fits;1.60254;26497.6;3.81563;0.170667
20180505232213526_SVAKOV-R12_snap.fits;1.64223;26462.4;1.47959;0
20180505232310017_SVAKOV-R12_met.fits;2.23954;26472.7;16.5072;0.341333
20180505232350294_SVAKOV-R12_met.fits;1.49572;26503.4;4.59621;0.682667
20180505232402411_SVAKOV-R12_met.fits;1.37475;26506.3;3.71474;1.87733
20180505232313601_SVAKOV-R12_snap.fits;1.53685;26493.2;1.21954;0
20180505232509654_SVAKOV-R12_met.fits;1.67382;26504.9;4.63472;0.170667
20180505232413675_SVAKOV-R12_snap.fits;1.52993;26496.1;1.73065;0
20180505232600854_SVAKOV-R12_met.fits;1.55633;26500.5;3.64171;0.170667
20180505232513750_SVAKOV-R12_snap.fits;1.57293;26544.4;1.2169;0
20180505232650006_SVAKOV-R12_met.fits;1.56742;26493.2;3.18771;0.170667
20180505232613825_SVAKOV-R12_snap.fits;1.5576;26538.6;1.19909;0
20180505232755542_SVAKOV-R12_met.fits;1.56874;26482.9;4.56555;0.341333
20180505232800662_SVAKOV-R12_met.fits;1.46281;26513.7;3.77367;0.170667
20180505232713899_SVAKOV-R12_snap.fits;1.29325;26528.3;1.2792;0
20180505232903809_SVAKOV-R12_met.fits;1.48125;26510.7;14.867;0.341333
20180505232813974_SVAKOV-R12_snap.fits;1.42849;26529.8;1.09676;0
20180505232914049_SVAKOV-R12_snap.fits;1.52053;26502;1.16854;0
20180505233040918_SVAKOV-R12_met.fits;1.33706;26516.6;6.6938;0.341333
20180505233014123_SVAKOV-R12_snap.fits;1.46987;26494.6;1.346;0
20180505233135361_SVAKOV-R12_met.fits;1.33546;26522.5;3.69594;0.341333
20180505233200449_SVAKOV-R12_met.fits;1.43128;26482.9;3.36169;0.170667
20180505233114198_SVAKOV-R12_snap.fits;1.64792;26528.3;1.12289;0
20180505233306497_SVAKOV-R12_met.fits;1.39808;26503.4;4.47819;0.170667
20180505233214273_SVAKOV-R12_snap.fits;1.54176;26534.2;1.60017;0
20180505233315542_SVAKOV-R12_met.fits;1.58893;26503.4;4.78808;0.512
20180505233321857_SVAKOV-R12_met.fits;1.54057;26502;4.20999;0.170667
20180505233341313_SVAKOV-R12_met.fits;1.28643;26503.4;4.57761;0.512
20180505233314347_SVAKOV-R12_snap.fits;1.54572;26485.8;1.8934;0
20180505233504257_SVAKOV-R12_met.fits;1.2305;26509.3;8.59698;0.341333
20180505233414422_SVAKOV-R12_snap.fits;1.415;26477.1;1.21646;0
20180505233514497_SVAKOV-R12_snap.fits;1.4939;26462.4;1.24773;0
20180505233610987_SVAKOV-R12_met.fits;1.54783;26502;10.867;0.341333
20180505233651094_SVAKOV-R12_met.fits;1.41863;26500.5;8.74309;0.512
20180505233614571_SVAKOV-R12_snap.fits;1.62425;26509.3;1.19342;0
20180505233714646_SVAKOV-R12_snap.fits;1.49971;26497.6;1.44618;0
20180505233814721_SVAKOV-R12_snap.fits;1.43994;26535.6;1.01116;0
20180505233920939_SVAKOV-R12_met.fits;1.43828;26502;50.3374;0.512
20180505234002753_SVAKOV-R12_met.fits;1.30924;26504.9;3.88525;0.170667
20180505234005483_SVAKOV-R12_met.fits;1.68977;26503.4;5.04072;0.170667
20180505233914795_SVAKOV-R12_snap.fits;1.55445;26534.2;1.16888;0
20180505234100950_SVAKOV-R12_met.fits;1.30872;26502;3.32326;0.512
20180505234014870_SVAKOV-R12_snap.fits;1.58347;26545.9;1.24785;0
20180505234210411_SVAKOV-R12_met.fits;1.39725;26500.5;3.56658;0.341333
20180505234114945_SVAKOV-R12_snap.fits;1.52877;26516.6;1.40523;0
20180505234302806_SVAKOV-R12_met.fits;1.28396;26497.6;4.36512;0.170667
20180505234305707_SVAKOV-R12_met.fits;1.42221;26490.2;3.10727;0.170667
20180505234215019_SVAKOV-R12_snap.fits;1.45077;26538.6;1.43051;0
20180505234323969_SVAKOV-R12_met.fits;1.52447;26478.5;3.7156;0.341333
20180505234334721_SVAKOV-R12_met.fits;1.40597;26499;3.06088;0.170667
20180505234315094_SVAKOV-R12_snap.fits;1.2676;26450.7;1.43979;0
20180505234415169_SVAKOV-R12_snap.fits;1.35472;26504.9;1.36825;0
20180505234522582_SVAKOV-R12_met.fits;1.7218;26490.2;3.67825;0.341333
20180505234538966_SVAKOV-R12_met.fits;1.48507;26469.7;3.43261;0.341333
20180505234515243_SVAKOV-R12_snap.fits;1.38529;26478.5;1.31765;0
20180505234656619_SVAKOV-R12_met.fits;1.58746;26478.5;12.3841;0.341333
20180505234615318_SVAKOV-R12_snap.fits;1.51487;26504.9;1.2844;0
20180505234715393_SVAKOV-R12_snap.fits;1.72422;26543;1.16028;0
20180505234827585_SVAKOV-R12_met.fits;1.43729;26507.8;5.49527;0.341333
20180505234856598_SVAKOV-R12_met.fits;1.58471;26500.5;18.4914;0.512
20180505234911446_SVAKOV-R12_met.fits;1.28059;26460.9;7.21837;0.341333
20180505234815467_SVAKOV-R12_snap.fits;1.3043;26487.3;1.45625;0
20180505234915542_SVAKOV-R12_snap.fits;1.43002;26496.1;1.25204;0
20180505235042923_SVAKOV-R12_met.fits;1.47319;26513.7;3.12364;0.170667
20180505235015617_SVAKOV-R12_snap.fits;1.25652;26510.7;1.31019;0
20180505235139073_SVAKOV-R12_met.fits;1.37114;26510.7;3.27415;0.170667
20180505235115691_SVAKOV-R12_snap.fits;1.5594;26538.6;1.21319;0
20180505235215766_SVAKOV-R12_snap.fits;1.57466;26543;1.09337;0
20180505235315841_SVAKOV-R12_snap.fits;1.49357;26485.8;1.22314;0
20180505235415915_SVAKOV-R12_snap.fits;1.63268;26469.7;1.16583;0
20180505235541590_SVAKOV-R12_met.fits;1.57611;26490.2;4.75177;0.341333
20180505235515990_SVAKOV-R12_snap.fits;1.64636;26516.6;1.28525;0
20180505235658049_SVAKOV-R12_met.fits;1.6116;26499;4.26914;0.170667
20180505235706411_SVAKOV-R12_met.fits;1.45953;26504.9;8.44457;0.170667
20180505235616065_SVAKOV-R12_snap.fits;1.41832;26468.3;1.05311;0
20180505235716139_SVAKOV-R12_snap.fits;1.53535;26499;1.27699;0
20180505235815190_SVAKOV-R12_met.fits;1.40461;26504.9;2.84834;0.170667
20180505235816214_SVAKOV-R12_snap.fits;1.46888;26458;1.69124;0
20180506000010902_SVAKOV-R12_met.fits;1.50656;26487.3;3.23988;0.341333
20180505235916289_SVAKOV-R12_snap.fits;1.43961;26500.5;1.3694;0
20180506000022849_SVAKOV-R12_met.fits;1.71128;26491.7;3.49026;0.170667
20180506000034795_SVAKOV-R12_met.fits;1.45037;26481.4;9.17527;0.341333
20180506000136235_SVAKOV-R12_met.fits;1.45123;26506.3;3.09588;0.170667
20180506000144257_SVAKOV-R12_met.fits;1.71013;26463.9;10.2126;0.512
20180506000200811_SVAKOV-R12_met.fits;1.54328;26515.1;3.17876;0.170667
