# file name; noise; peak f.; mag.; duration
20200430225531107_SVAKOV-R12_met.fits;1.70058;26488.8;3.82517;1.19467
20200430225610701_SVAKOV-R12_met.fits;1.49883;26512.2;3.05934;0.170667
20200430225615309_SVAKOV-R12_met.fits;1.60906;26488.8;3.34512;0.170667
20200430225636984_SVAKOV-R12_met.fits;1.70379;26490.2;3.82885;0.170667
20200430225712653_SVAKOV-R12_met.fits;2.20159;26497.6;4.73497;0.341333
20200430225857443_SVAKOV-R12_met.fits;1.33402;26515.1;2.67495;0.170667
20200430230058616_SVAKOV-R12_met.fits;1.50572;26500.5;5.07232;0.341333
20200430230015267_SVAKOV-R12_snap.fits;1.96788;26487.3;1.79872;0
20200430230115341_SVAKOV-R12_snap.fits;2.06786;26496.1;1.82408;0
20200430230215416_SVAKOV-R12_snap.fits;1.59994;26503.4;1.56976;0
20200430230317880_SVAKOV-R12_met.fits;2.05969;26478.5;8.66875;0.170667
20200430230315491_SVAKOV-R12_snap.fits;1.64254;26481.4;1.26667;0
20200430230415565_SVAKOV-R12_snap.fits;1.67302;26449.2;2.02137;0
20200430230515640_SVAKOV-R12_snap.fits;1.92974;26485.8;1.85627;0
20200430230703331_SVAKOV-R12_met.fits;1.51607;26516.6;6.21156;0.512
20200430230615715_SVAKOV-R12_snap.fits;2.51249;26526.9;1.09663;0
20200430230715789_SVAKOV-R12_snap.fits;2.10243;26460.9;2.21581;0
20200430230815864_SVAKOV-R12_snap.fits;2.21619;26526.9;1.25997;0
20200430230915939_SVAKOV-R12_snap.fits;1.48273;26458;1.38155;0
20200430231016013_SVAKOV-R12_snap.fits;1.99515;26537.1;2.00652;0
20200430231116088_SVAKOV-R12_snap.fits;1.49477;26521;1.16795;0
20200430231212749_SVAKOV-R12_met.fits;1.81855;26500.5;3.9649;0.341333
20200430231258659_SVAKOV-R12_met.fits;1.72517;26485.8;3.65718;0.341333
20200430231216163_SVAKOV-R12_snap.fits;1.91629;26547.4;1.77924;0
20200430231319139_SVAKOV-R12_met.fits;1.89339;26500.5;21.3017;0.512
20200430231333987_SVAKOV-R12_met.fits;1.90254;26468.3;8.24836;0.341333
20200430231316237_SVAKOV-R12_snap.fits;1.76474;26480;1.30571;0
20200430231416312_SVAKOV-R12_snap.fits;1.74444;26528.3;1.70926;0
20200430231558371_SVAKOV-R12_met.fits;1.65601;26504.9;3.96327;0.170667
20200430231516387_SVAKOV-R12_snap.fits;2.21397;26455.1;1.49035;0
20200430231640184_SVAKOV-R12_met.fits;1.72833;26488.8;4.7247;0.341333
20200430231655715_SVAKOV-R12_met.fits;1.85514;26506.3;3.73789;0.170667
20200430231616461_SVAKOV-R12_snap.fits;2.0562;26504.9;1.83317;0
20200430231724728_SVAKOV-R12_met.fits;1.70119;26465.3;3.86063;0.170667
20200430231729677_SVAKOV-R12_met.fits;1.83852;26480;3.69668;0.341333
20200430231716536_SVAKOV-R12_snap.fits;1.54871;26474.1;2.0759;0
20200430231845453_SVAKOV-R12_met.fits;1.51005;26475.6;4.26738;0.170667
20200430231907981_SVAKOV-R12_met.fits;2.1284;26500.5;4.50479;0.170667
20200430231816611_SVAKOV-R12_snap.fits;1.53256;26465.3;1.46992;0
20200430231916685_SVAKOV-R12_snap.fits;1.87793;26499;1.8294;0
20200430232016760_SVAKOV-R12_snap.fits;1.8262;26519.5;1.67308;0
20200430232116835_SVAKOV-R12_snap.fits;1.74336;26456.5;1.22234;0
20200430232216909_SVAKOV-R12_snap.fits;1.91002;26491.7;1.68169;0
20200430232318861_SVAKOV-R12_met.fits;1.5578;26506.3;6.38601;0.341333
20200430232316984_SVAKOV-R12_snap.fits;1.82522;26529.8;1.41546;0
20200430232451192_SVAKOV-R12_met.fits;1.80249;26497.6;6.46941;0.682667
20200430232417059_SVAKOV-R12_snap.fits;1.91002;26469.7;1.36636;0
20200430232550243_SVAKOV-R12_met.fits;1.49157;26523.9;3.56619;0.170667
20200430232556216_SVAKOV-R12_met.fits;1.69868;26515.1;4.12359;0.341333
20200430232517133_SVAKOV-R12_snap.fits;1.86538;26540;1.68848;0
20200430232617208_SVAKOV-R12_snap.fits;1.71979;26540;1.27698;0
20200430232722915_SVAKOV-R12_met.fits;1.66577;26496.1;3.34017;0.341333
20200430232717283_SVAKOV-R12_snap.fits;1.74615;26503.4;1.48586;0
20200430232827427_SVAKOV-R12_met.fits;1.38772;26507.8;5.92493;0.170667
20200430232831693_SVAKOV-R12_met.fits;1.46277;26496.1;13.9919;1.024
20200430232817357_SVAKOV-R12_snap.fits;1.62589;26540;1.43999;0
20200430232917432_SVAKOV-R12_snap.fits;1.8398;26521;1.50912;0
20200430233021432_SVAKOV-R12_met.fits;1.59828;26500.5;4.94011;0.170667
20200430233032525_SVAKOV-R12_met.fits;1.51118;26491.7;3.70731;0.170667
20200430233017507_SVAKOV-R12_snap.fits;1.65056;26487.3;1.28941;0
20200430233146083_SVAKOV-R12_met.fits;1.73279;26510.7;3.56158;0.170667
20200430233117581_SVAKOV-R12_snap.fits;2.01569;26500.5;1.47703;0
20200430233248376_SVAKOV-R12_met.fits;1.5991;26487.3;5.20652;0.341333
20200430233217656_SVAKOV-R12_snap.fits;1.63658;26518.1;1.76516;0
20200430233346744_SVAKOV-R12_met.fits;1.66062;26509.3;4.13965;0.170667
20200430233317731_SVAKOV-R12_snap.fits;1.38498;26485.8;1.37643;0
20200430233510200_SVAKOV-R12_met.fits;2.05479;26487.3;5.1027;0.512
20200430233417805_SVAKOV-R12_snap.fits;1.57834;26463.9;1.1954;0
20200430233517880_SVAKOV-R12_snap.fits;1.83666;26460.9;1.32015;0
20200430233642019_SVAKOV-R12_met.fits;1.83602;26496.1;7.2749;0.682667
20200430233646968_SVAKOV-R12_met.fits;1.57677;26497.6;3.83399;0.170667
20200430233649699_SVAKOV-R12_met.fits;1.73093;26491.7;4.70749;0.170667
20200430233617955_SVAKOV-R12_snap.fits;1.94233;26509.3;1.72289;0
20200430233720248_SVAKOV-R12_met.fits;1.67946;26497.6;3.67216;0.170667
20200430233751821_SVAKOV-R12_met.fits;1.69976;26484.4;3.63111;0.341333
20200430233718029_SVAKOV-R12_snap.fits;2.27065;26459.5;1.68371;0
20200430233846947_SVAKOV-R12_met.fits;2.1214;26500.5;10.4072;0.682667
20200430233818104_SVAKOV-R12_snap.fits;1.72522;26535.6;1.57516;0
20200430233939171_SVAKOV-R12_met.fits;1.92265;26510.7;6.97551;0.341333
20200430233918179_SVAKOV-R12_snap.fits;1.69931;26531.2;1.91968;0
20200430234037539_SVAKOV-R12_met.fits;1.64388;26490.2;3.97408;0.170667
20200430234018253_SVAKOV-R12_snap.fits;1.34269;26453.6;1.36799;0
20200430234118328_SVAKOV-R12_snap.fits;1.48018;26450.7;1.34082;0
20200430234218403_SVAKOV-R12_snap.fits;1.82374;26491.7;3.26891;0
20200430234316941_SVAKOV-R12_met.fits;1.47628;26491.7;3.26891;0.170667
20200430234318477_SVAKOV-R12_snap.fits;1.85146;26450.7;1.37226;0
20200430234418552_SVAKOV-R12_snap.fits;1.39744;26518.1;1.74462;0
20200430234518627_SVAKOV-R12_snap.fits;1.58306;26493.2;1.41338;0
20200430234633037_SVAKOV-R12_met.fits;2.12235;26481.4;6.63961;0.170667
20200430234618701_SVAKOV-R12_snap.fits;1.73615;26490.2;0.968723;0
20200430234718776_SVAKOV-R12_snap.fits;1.72193;26503.4;1.47575;0
20200430234911075_SVAKOV-R12_met.fits;1.81149;26494.6;5.1359;0.170667
20200430234818851_SVAKOV-R12_snap.fits;1.66655;26510.7;1.41063;0
20200430234918925_SVAKOV-R12_snap.fits;1.7833;26500.5;1.39621;0
20200430235019000_SVAKOV-R12_snap.fits;2.64503;26506.3;1.18186;0
20200430235119075_SVAKOV-R12_snap.fits;1.48999;26523.9;1.64908;0
20200430235305741_SVAKOV-R12_met.fits;1.46761;26500.5;8.42043;0.170667
20200430235308131_SVAKOV-R12_met.fits;2.06645;26500.5;4.30999;0.341333
20200430235219149_SVAKOV-R12_snap.fits;2.14998;26497.6;2.01199;0
20200430235319224_SVAKOV-R12_snap.fits;1.67386;26510.7;1.85763;0
20200430235419299_SVAKOV-R12_snap.fits;1.59335;26469.7;1.18601;0
20200430235519373_SVAKOV-R12_snap.fits;1.14225;26518.1;1.17984;0
20200430235619448_SVAKOV-R12_snap.fits;1.68437;26499;1.42735;0
20200430235719523_SVAKOV-R12_snap.fits;1.50955;26519.5;1.45132;0
20200430235819597_SVAKOV-R12_snap.fits;1.64681;26477.1;1.59565;0
20200430235919672_SVAKOV-R12_snap.fits;1.69642;26477.1;1.5033;0
