# file name; noise; peak f.; mag.; duration
20200430125347085_SVAKOV-R12_met.fits;3.04514;26512.2;7.87877;0.170667
20200430125356131_SVAKOV-R12_met.fits;3.67886;26504.9;7.86972;0.170667
20200430125758989_SVAKOV-R12_met.fits;3.54001;26497.6;8.82915;0.170667
20200430125935587_SVAKOV-R12_met.fits;3.05284;26513.7;18.5258;0.512
20200430130001528_SVAKOV-R12_met.fits;4.60042;26504.9;10.6866;0.170667
20200430130107235_SVAKOV-R12_met.fits;2.27347;26515.1;4.64171;0.170667
20200430130030541_SVAKOV-R12_snap.fits;2.82755;26522.5;3.55017;0
20200430130141197_SVAKOV-R12_met.fits;2.3096;26521;5.58962;0.170667
20200430130130616_SVAKOV-R12_snap.fits;3.82728;26474.1;3.794;0
20200430130230691_SVAKOV-R12_snap.fits;3.70899;26537.1;3.68159;0
20200430130330765_SVAKOV-R12_snap.fits;4.26034;26521;6.6698;0
20200430130425549_SVAKOV-R12_met.fits;3.77606;26456.5;14.693;2.73067
20200430130430840_SVAKOV-R12_snap.fits;2.79225;26474.1;2.21305;0
20200430130542861_SVAKOV-R12_met.fits;3.80208;26497.6;10.6622;0.341333
20200430130530915_SVAKOV-R12_snap.fits;5.58837;26462.4;3.29857;0
20200430130630989_SVAKOV-R12_snap.fits;3.39361;26522.5;2.69612;0
20200430130731064_SVAKOV-R12_snap.fits;3.34705;26534.2;3.0461;0
20200430130831139_SVAKOV-R12_snap.fits;3.12115;26474.1;3.09183;0
20200430130941624_SVAKOV-R12_met.fits;4.81307;26512.2;20.4574;0.170667
20200430130931213_SVAKOV-R12_snap.fits;2.8228;26515.1;2.59774;0
20200430131031288_SVAKOV-R12_snap.fits;3.26969;26493.2;3.22936;0
20200430131131363_SVAKOV-R12_snap.fits;3.369;26456.5;3.71402;0
20200430131231437_SVAKOV-R12_snap.fits;4.25162;26496.1;3.14603;0
20200430131337144_SVAKOV-R12_met.fits;3.28566;26497.6;10.1831;0.341333
20200430131331512_SVAKOV-R12_snap.fits;2.68657;26456.5;2.93993;0
20200430131431587_SVAKOV-R12_snap.fits;3.6866;26455.1;2.72718;0
20200430131531661_SVAKOV-R12_snap.fits;3.42494;26488.8;2.66305;0
20200430131631736_SVAKOV-R12_snap.fits;2.75329;26534.2;2.56131;0
20200430131823352_SVAKOV-R12_met.fits;2.37464;26503.4;6.61367;0.170667
20200430131731811_SVAKOV-R12_snap.fits;3.74371;26532.7;2.24429;0
20200430131831885_SVAKOV-R12_snap.fits;3.68321;26471.2;2.5472;0
20200430131931960_SVAKOV-R12_snap.fits;2.44451;26459.5;2.39802;0
20200430132032035_SVAKOV-R12_snap.fits;3.28617;26482.9;3.13652;0
20200430132141837_SVAKOV-R12_met.fits;2.19551;26480;4.8334;0.341333
20200430132132109_SVAKOV-R12_snap.fits;3.65841;26518.1;2.96767;0
20200430132232184_SVAKOV-R12_snap.fits;3.28836;26543;2.05221;0
20200430132350691_SVAKOV-R12_met.fits;3.48434;26521;37.0654;0.512
20200430132332259_SVAKOV-R12_snap.fits;2.78781;26506.3;2.6706;0
20200430132454349_SVAKOV-R12_met.fits;3.36782;26521;8.8292;0.170667
20200430132505272_SVAKOV-R12_met.fits;2.83933;26485.8;5.88692;0.341333
20200430132432333_SVAKOV-R12_snap.fits;3.5799;26471.2;2.97974;0
20200430132532408_SVAKOV-R12_snap.fits;3.9675;26509.3;4.05754;0
20200430132652621_SVAKOV-R12_met.fits;3.51872;26512.2;9.64618;0.170667
20200430132632483_SVAKOV-R12_snap.fits;2.56713;26544.4;3.31148;0
20200430132732557_SVAKOV-R12_snap.fits;3.55256;26484.4;3.03021;0
20200430132832632_SVAKOV-R12_snap.fits;3.42372;26456.5;2.7329;0
20200430132932707_SVAKOV-R12_snap.fits;2.62798;26502;3.70303;0
20200430133036365_SVAKOV-R12_met.fits;2.95985;26513.7;11.0816;0.341333
20200430133032781_SVAKOV-R12_snap.fits;3.90171;26513.7;3.17686;0
20200430133132856_SVAKOV-R12_snap.fits;4.62387;26502;3.21361;0
20200430133248291_SVAKOV-R12_met.fits;3.40968;26531.2;7.07979;0.170667
20200430133232931_SVAKOV-R12_snap.fits;2.81334;26526.9;2.22133;0
20200430133333005_SVAKOV-R12_snap.fits;4.05047;26493.2;4.23891;0
20200430133433080_SVAKOV-R12_snap.fits;3.45398;26462.4;3.35381;0
20200430133533155_SVAKOV-R12_snap.fits;3.80529;26452.1;3.21043;0
20200430133633229_SVAKOV-R12_snap.fits;3.60327;26502;3.6325;0
20200430133735693_SVAKOV-R12_met.fits;3.19871;26529.8;15.0401;0.341333
20200430133759416_SVAKOV-R12_met.fits;3.12647;26535.6;6.97594;2.73067
20200430133828259_SVAKOV-R12_met.fits;2.69426;26512.2;6.00928;0.682667
20200430133733304_SVAKOV-R12_snap.fits;3.98992;26528.3;3.00598;0
20200430133832867_SVAKOV-R12_met.fits;4.28225;26485.8;8.89358;0.170667
20200430133915875_SVAKOV-R12_met.fits;3.27049;26497.6;7.27977;0.170667
20200430133833379_SVAKOV-R12_snap.fits;4.1746;26513.7;4.25341;0
20200430134014243_SVAKOV-R12_met.fits;3.49144;26497.6;7.96847;1.19467
20200430133933453_SVAKOV-R12_snap.fits;3.63348;26535.6;3.66141;0
20200430134034893_SVAKOV-R12_met.fits;2.58454;26491.7;6.89356;0.341333
20200430134033528_SVAKOV-R12_snap.fits;3.18928;26455.1;3.81263;0
20200430134133603_SVAKOV-R12_snap.fits;3.46133;26491.7;3.6675;0
20200430134247672_SVAKOV-R12_met.fits;2.96634;26503.4;6.3308;0.341333
20200430134302861_SVAKOV-R12_met.fits;4.11615;26506.3;29.1382;0.512
20200430134233677_SVAKOV-R12_snap.fits;4.20834;26512.2;3.73618;0
20200430134333752_SVAKOV-R12_snap.fits;2.73548;26459.5;3.11254;0
20200430134449016_SVAKOV-R12_met.fits;2.56405;26521;15.021;0.853333
20200430134433827_SVAKOV-R12_snap.fits;2.87346;26516.6;2.63188;0
20200430134533901_SVAKOV-R12_snap.fits;2.94606;26490.2;1.62872;0
20200430134633635_SVAKOV-R12_met.fits;2.3028;26493.2;19.7529;0.341333
20200430134702136_SVAKOV-R12_met.fits;3.43573;26516.6;8.41756;0.341333
20200430134633976_SVAKOV-R12_snap.fits;3.59812;26484.4;2.3762;0
20200430134754872_SVAKOV-R12_met.fits;3.1799;26493.2;6.43178;1.70667
20200430134734051_SVAKOV-R12_snap.fits;2.20415;26538.6;2.05593;0
20200430134834125_SVAKOV-R12_snap.fits;3.28059;26497.6;2.87039;0
20200430134932835_SVAKOV-R12_met.fits;2.62071;26503.4;14.221;0.512
20200430134934200_SVAKOV-R12_snap.fits;3.28158;26543;1.66896;0
20200430135051853_SVAKOV-R12_met.fits;2.26966;26512.2;39.4562;0.682667
20200430135034275_SVAKOV-R12_snap.fits;2.24486;26534.2;2.20418;0
20200430135224525_SVAKOV-R12_met.fits;2.9559;26506.3;21.8391;0.341333
20200430135134349_SVAKOV-R12_snap.fits;2.9914;26545.9;2.99844;0
20200430135234424_SVAKOV-R12_snap.fits;3.15944;26463.9;3.87229;0
20200430135334499_SVAKOV-R12_snap.fits;2.6394;26465.3;3.5714;0
20200430135434573_SVAKOV-R12_snap.fits;3.59504;26488.8;2.48103;0
20200430135534648_SVAKOV-R12_snap.fits;3.40908;26477.1;3.73634;0
20200430135634723_SVAKOV-R12_snap.fits;2.89873;26493.2;3.00494;0
20200430135734797_SVAKOV-R12_snap.fits;2.98715;26482.9;3.30171;0
20200430135834872_SVAKOV-R12_snap.fits;3.10729;26458;3.524;0
20200430135934947_SVAKOV-R12_snap.fits;3.62774;26488.8;2.74885;0
