#timestamp,LO_Frequency,Hit,StdDev 
1588255215.5,286047001.5,N
1588255235.3,286047003.8,Y
1588255255.2,286047002.2,P
1588255275.0,286047002.7,P
1588255275.9,286047002.7,P
1588255295.8,286047002.7,Y
1588255315.6,286046997.0,P
1588255335.4,286046997.0,N
1588255355.3,286046993.9,N
1588255375.1,286046996.4,N
1588255395.9,286046993.3,N
1588255415.7,286046995.5,N
1588255435.5,286046996.9,N
1588255455.4,286046997.3,N
1588255475.2,286046997.5,N
1588255495.0,286046996.8,N
1588255496.0,286046996.8,N
1588255515.8,286046999.5,N
1588255535.6,286046999.9,N
1588255555.5,286046999.8,N
1588255575.3,286047000.6,N
1588255595.1,286047000.6,N
1588255615.9,286046998.2,N
1588255635.7,286047000.8,N
1588255655.6,286046996.6,N
1588255675.4,286046997.2,N
1588255695.2,286046998.3,N
1588255715.1,286046999.3,N
1588255716.0,286046999.3,N
1588255735.8,286046998.1,N
1588255755.6,286046998.2,N
1588255775.5,286047002.4,N
1588255795.3,286046999.8,N
1588255815.2,286047002.4,N
1588255835.9,286047002.8,N
1588255855.7,286047001.8,N
1588255875.6,286047000.7,N
1588255895.4,286046999.2,N
1588255915.3,286046997.5,N
1588255935.1,286046997.3,N
1588255936.0,286046997.3,N
1588255955.8,286047001.1,N
1588255975.7,286046998.6,N
1588255995.5,286046998.5,N
1588256015.4,286046999.0,N
1588256035.2,286047001.2,N
1588256055.0,286047000.6,N
1588256055.9,286047000.6,N
1588256075.8,286047001.1,N
1588256095.6,286047002.4,N
1588256115.5,286046999.8,N
1588256135.3,286047000.9,N
1588256155.1,286047002.4,N
1588256175.9,286047002.1,N
1588256195.7,286046999.8,N
1588256215.5,286047002.8,N
1588256235.4,286046999.8,N
1588256255.2,286047002.8,N
1588256275.1,286047002.4,N
1588256276.0,286047002.4,N
1588256295.8,286047001.4,N
1588256315.6,286047005.5,Y
1588256335.5,286047002.4,P
1588256355.3,286047001.3,N
1588256375.2,286047004.6,P
1588256395.9,286047004.1,N
1588256415.7,286047000.4,N
1588256435.6,286046998.9,N
1588256455.4,286046998.8,N
1588256475.2,286046998.6,N
1588256495.1,286047000.1,N
1588256496.0,286047000.1,N
1588256515.8,286046998.2,N
1588256535.7,286046998.9,N
1588256555.5,286046998.1,N
1588256575.3,286046998.3,N
1588256595.2,286046998.7,N
1588256615.0,286047002.4,N
1588256615.9,286047002.4,N
1588256635.7,286047000.7,N
1588256655.6,286047001.0,N
1588256675.4,286046998.6,N
1588256695.3,286047002.1,N
1588256715.1,286047002.1,N
1588256735.8,286047000.0,N
1588256755.7,286047002.4,N
1588256775.5,286047001.8,N
1588256795.4,286047002.4,N
1588256815.2,286046999.7,N
1588256835.0,286047000.4,N
1588256835.9,286047000.4,N
1588256855.8,286047000.7,N
1588256875.6,286047000.2,N
1588256895.4,286046998.6,N
1588256915.3,286046997.1,N
1588256935.1,286046997.9,N
1588256955.9,286046999.5,N
1588256975.7,286046995.6,N
1588256995.5,286046997.6,N
1588257015.4,286046997.7,N
1588257035.2,286046998.8,N
1588257055.1,286047000.5,N
1588257056.0,286047000.5,N
1588257075.8,286046999.4,N
1588257095.6,286046996.7,N
1588257115.5,286046998.3,N
1588257135.3,286046999.2,N
1588257155.1,286046998.1,N
1588257175.9,286047000.4,N
1588257195.7,286046998.2,N
1588257215.6,286047001.2,N
1588257235.4,286047002.5,N
1588257255.2,286047002.5,N
1588257275.1,286047001.9,N
1588257276.0,286047001.9,N
1588257295.8,286047000.5,N
1588257315.7,286047002.3,N
1588257335.5,286047001.3,N
1588257355.3,286047001.3,N
1588257375.2,286047003.4,N
1588257395.0,286047004.9,N
1588257395.9,286047004.9,N
1588257415.8,286047001.3,N
1588257435.6,286047001.8,N
1588257455.4,286047003.5,N
1588257475.3,286047005.3,N
1588257495.1,286047005.5,N
1588257515.8,286047003.7,N
1588257535.7,286047003.5,N
1588257555.5,286047004.3,N
1588257575.4,286047001.5,N
1588257595.2,286047003.3,N
1588257615.0,286047006.6,N
1588257615.9,286047006.6,N
1588257635.8,286047003.6,N
1588257655.6,286047006.0,N
1588257675.5,286047003.0,N
1588257695.3,286047003.2,N
1588257715.1,286047002.9,N
1588257735.9,286047007.3,Y
1588257755.7,286047003.0,P
1588257775.5,286047002.2,P
1588257795.4,286046996.8,P
1588257815.2,286046996.9,N
1588257835.1,286046999.4,N
1588257836.0,286046999.4,N
1588257855.8,286046993.6,N
1588257875.7,286046995.8,N
1588257895.5,286046997.6,N
1588257915.3,286046995.0,N
1588257935.2,286046999.4,N
1588257955.9,286047011.9,Y
1588257975.8,286047002.3,P
1588257995.6,286047002.3,N
1588258015.4,286047004.2,N
1588258035.3,286047001.4,N
1588258055.1,286047002.4,N
1588258075.8,286047004.3,N
1588258095.7,286047000.0,N
1588258115.5,286047002.1,N
1588258135.4,286047000.1,N
1588258155.2,286047002.0,N
1588258175.0,286047003.2,N
1588258175.9,286047003.2,N
1588258195.8,286047004.0,N
1588258215.6,286047001.9,N
1588258235.5,286047002.7,N
1588258255.3,286047002.0,N
1588258275.1,286046998.1,N
1588258295.9,286046998.4,N
1588258315.7,286047000.9,N
1588258335.6,286042776.6,Y
1588258355.4,286046998.5,P
1588258375.2,286047000.5,N
1588258395.1,286046999.7,N
1588258396.0,286046999.7,N
1588258415.8,286047001.6,N
1588258435.7,286047002.2,N
1588258455.5,286047002.4,N
1588258475.3,286046998.1,N
1588258495.2,286046996.6,N
1588258515.9,286046997.0,N
1588258535.7,286047001.0,N
1588258555.6,286047000.6,N
1588258575.4,286047000.2,N
1588258595.3,286047002.0,N
1588258615.1,286047002.4,N
1588258616.0,286047002.4,N
1588258635.8,286047001.3,N
1588258655.7,286047000.4,N
1588258675.5,286047002.2,N
1588258695.3,286047000.0,N
1588258715.2,286046999.5,N
1588258735.0,286047000.8,N
1588258735.9,286047000.8,N
1588258755.8,286047000.7,N
1588258775.6,286047000.4,N
1588258795.4,286046999.3,N
