# file name; noise; peak f.; mag.; duration
20200430190057421_SVAKOV-R12_snap.fits;1.90939;26547.4;2.14228;0
20200430190157496_SVAKOV-R12_snap.fits;1.81206;26509.3;1.54459;0
20200430190309859_SVAKOV-R12_met.fits;2.13773;26503.4;16.2526;0.341333
20200430190257571_SVAKOV-R12_snap.fits;1.74913;26468.3;1.77173;0
20200430190405667_SVAKOV-R12_met.fits;2.08973;26497.6;5.65367;0.341333
20200430190357645_SVAKOV-R12_snap.fits;1.95165;26534.2;1.63565;0
20200430190457720_SVAKOV-R12_snap.fits;2.01581;26459.5;2.04588;0
20200430190557795_SVAKOV-R12_snap.fits;2.25233;26462.4;1.51714;0
20200430190657869_SVAKOV-R12_snap.fits;1.721;26471.2;1.82685;0
20200430190757944_SVAKOV-R12_snap.fits;2.06339;26545.9;1.88085;0
20200430190858019_SVAKOV-R12_snap.fits;2.13917;26525.4;2.00839;0
20200430191006968_SVAKOV-R12_met.fits;1.92994;26503.4;5.11421;0.170667
20200430190958093_SVAKOV-R12_snap.fits;2.42391;26526.9;2.02915;0
20200430191135032_SVAKOV-R12_met.fits;1.53596;26521;3.52898;0.170667
20200430191148515_SVAKOV-R12_met.fits;1.7189;26484.4;3.92049;0.170667
20200430191058168_SVAKOV-R12_snap.fits;1.92884;26466.8;1.6137;0
20200430191249101_SVAKOV-R12_met.fits;1.94408;26497.6;4.22611;0.170667
20200430191158243_SVAKOV-R12_snap.fits;2.22287;26522.5;1.83845;0
20200430191258317_SVAKOV-R12_snap.fits;1.54894;26500.5;1.9665;0
20200430191358392_SVAKOV-R12_snap.fits;2.11869;26456.5;2.165;0
20200430191501539_SVAKOV-R12_met.fits;2.2389;26490.2;5.36971;0.170667
20200430191521677_SVAKOV-R12_met.fits;2.25271;26504.9;4.60167;0.170667
20200430191458467_SVAKOV-R12_snap.fits;1.81142;26540;1.68465;0
20200430191647864_SVAKOV-R12_met.fits;2.23714;26499;6.57523;0.170667
20200430191558541_SVAKOV-R12_snap.fits;1.87517;26493.2;2.03356;0
20200430191655544_SVAKOV-R12_met.fits;1.91276;26504.9;12.1408;0.170667
20200430191658616_SVAKOV-R12_snap.fits;2.05548;26512.2;1.70865;0
20200430191758691_SVAKOV-R12_snap.fits;2.20558;26459.5;1.71727;0
20200430191858765_SVAKOV-R12_snap.fits;2.37614;26502;2.25407;0
20200430191958840_SVAKOV-R12_snap.fits;1.76868;26534.2;1.23959;0
20200430192058915_SVAKOV-R12_snap.fits;2.09466;26463.9;1.8311;0
20200430192229709_SVAKOV-R12_met.fits;2.27948;26503.4;22.7865;0.512
20200430192254627_SVAKOV-R12_met.fits;1.94972;26504.9;6.4341;0.170667
20200430192158989_SVAKOV-R12_snap.fits;2.09423;26469.7;1.95017;0
20200430192259064_SVAKOV-R12_snap.fits;2.09379;26456.5;1.74078;0
20200430192359139_SVAKOV-R12_snap.fits;1.92745;26485.8;1.79328;0
20200430192506552_SVAKOV-R12_met.fits;2.07076;26499;4.20762;0.170667
20200430192523789_SVAKOV-R12_met.fits;2.06775;26507.8;5.70156;0.341333
20200430192459213_SVAKOV-R12_snap.fits;2.33235;26535.6;1.92587;0
20200430192559288_SVAKOV-R12_snap.fits;2.34182;26532.7;1.75521;0
20200430192659363_SVAKOV-R12_snap.fits;1.99562;26469.7;1.7635;0
20200430192822819_SVAKOV-R12_met.fits;1.97225;26502;56.7119;1.19467
20200430192827939_SVAKOV-R12_met.fits;1.86272;26491.7;6.30616;0.341333
20200430192759437_SVAKOV-R12_snap.fits;2.34849;26547.4;2.24663;0
20200430192859512_SVAKOV-R12_snap.fits;2.15122;26523.9;2.24584;0
20200430192959587_SVAKOV-R12_snap.fits;1.99069;26510.7;1.83435;0
20200430193126968_SVAKOV-R12_met.fits;2.52302;26481.4;5.24567;0.170667
20200430193059661_SVAKOV-R12_snap.fits;1.70885;26512.2;1.25121;0
20200430193159736_SVAKOV-R12_snap.fits;1.72329;26493.2;1.92103;0
20200430193259811_SVAKOV-R12_snap.fits;1.98763;26481.4;1.71114;0
20200430193359885_SVAKOV-R12_snap.fits;2.61795;26526.9;1.38167;0
20200430193457741_SVAKOV-R12_met.fits;2.27141;26500.5;7.38927;0.341333
20200430193536141_SVAKOV-R12_met.fits;2.06555;26499;4.86879;0.170667
20200430193543139_SVAKOV-R12_met.fits;1.97367;26502;12.8929;0.341333
20200430193459960_SVAKOV-R12_snap.fits;1.6735;26515.1;1.53238;0
20200430193642360_SVAKOV-R12_met.fits;2.06836;26503.4;8.53183;0.341333
20200430193600035_SVAKOV-R12_snap.fits;2.56841;26531.2;1.90461;0
20200430193716493_SVAKOV-R12_met.fits;2.39015;26502;5.53841;0.341333
20200430193700109_SVAKOV-R12_snap.fits;1.76086;26478.5;1.65507;0
20200430193800184_SVAKOV-R12_snap.fits;2.13992;26465.3;2.37606;0
20200430193905720_SVAKOV-R12_met.fits;1.93466;26500.5;4.97421;0.682667
20200430193953165_SVAKOV-R12_met.fits;2.29383;26515.1;16.4587;0.341333
20200430193900259_SVAKOV-R12_snap.fits;1.9454;26503.4;1.68578;0
20200430194000333_SVAKOV-R12_snap.fits;1.67485;26471.2;1.53154;0
20200430194100408_SVAKOV-R12_snap.fits;1.92546;26488.8;1.86479;0
20200430194200483_SVAKOV-R12_snap.fits;1.96067;26468.3;1.90386;0
20200430194300557_SVAKOV-R12_snap.fits;2.17622;26537.1;1.454;0
20200430194421965_SVAKOV-R12_met.fits;2.54863;26496.1;10.8243;0.512
20200430194400632_SVAKOV-R12_snap.fits;2.12536;26538.6;1.63681;0
20200430194457805_SVAKOV-R12_met.fits;1.75451;26519.5;3.78593;0.170667
20200430194549347_SVAKOV-R12_met.fits;2.19787;26496.1;4.57592;0.170667
20200430194500707_SVAKOV-R12_snap.fits;1.80923;26488.8;2.05215;0
20200430194600781_SVAKOV-R12_snap.fits;1.69894;26456.5;1.59974;0
20200430194700856_SVAKOV-R12_snap.fits;1.67774;26488.8;2.15326;0
20200430194848035_SVAKOV-R12_met.fits;2.1098;26491.7;4.34633;0.170667
20200430194852643_SVAKOV-R12_met.fits;2.22836;26500.5;11.1298;0.341333
20200430194800931_SVAKOV-R12_snap.fits;2.1052;26478.5;1.87054;0
20200430194901005_SVAKOV-R12_snap.fits;1.99791;26521;1.77877;0
20200430195001080_SVAKOV-R12_snap.fits;2.04887;26515.1;2.33603;0
20200430195102349_SVAKOV-R12_met.fits;2.2433;26497.6;113.597;0.853333
20200430195101155_SVAKOV-R12_snap.fits;1.90513;26540;1.49802;0
20200430195248163_SVAKOV-R12_met.fits;2.14109;26485.8;6.21275;0.341333
20200430195201229_SVAKOV-R12_snap.fits;2.06993;26485.8;1.65567;0
20200430195301304_SVAKOV-R12_snap.fits;1.88227;26490.2;1.55262;0
20200430195401379_SVAKOV-R12_snap.fits;1.9875;26485.8;1.46769;0
20200430195501453_SVAKOV-R12_snap.fits;2.28863;26538.6;1.75918;0
20200430195601528_SVAKOV-R12_snap.fits;2.12755;26453.6;1.25508;0
20200430195701603_SVAKOV-R12_snap.fits;2.01467;26493.2;1.93599;0
20200430195801677_SVAKOV-R12_snap.fits;1.98033;26500.5;1.93177;0
20200430195901752_SVAKOV-R12_snap.fits;2.25636;26516.6;1.62296;0
