# file name; noise; peak f.; mag.; duration
20200430165400056_SVAKOV-R12_met.fits;2.17229;26500.5;4.93827;0.170667
20200430165956408_SVAKOV-R12_met.fits;1.769;26502;15.0886;0.512
20200430170121912_SVAKOV-R12_met.fits;1.77722;26482.9;4.15607;0.341333
20200430170048461_SVAKOV-R12_snap.fits;2.03023;26547.4;1.8248;0
20200430170217549_SVAKOV-R12_met.fits;1.87616;26472.7;4.45451;0.170667
20200430170148536_SVAKOV-R12_snap.fits;2.09685;26544.4;2.09001;0
20200430170248611_SVAKOV-R12_snap.fits;1.97315;26490.2;1.66818;0
20200430170348685_SVAKOV-R12_snap.fits;1.92126;26510.7;1.6432;0
20200430170448760_SVAKOV-R12_snap.fits;1.87506;26545.9;1.79784;0
20200430170642424_SVAKOV-R12_met.fits;1.70269;26497.6;5.65622;0.170667
20200430170548835_SVAKOV-R12_snap.fits;1.74543;26512.2;1.58389;0
20200430170659832_SVAKOV-R12_met.fits;1.62753;26497.6;5.96898;0.682667
20200430170648909_SVAKOV-R12_snap.fits;1.99569;26453.6;1.57378;0
20200430170748984_SVAKOV-R12_snap.fits;2.14295;26496.1;1.47656;0
20200430170849059_SVAKOV-R12_snap.fits;1.87987;26521;1.79847;0
20200430170949133_SVAKOV-R12_snap.fits;2.0221;26490.2;1.35799;0
20200430171049208_SVAKOV-R12_snap.fits;2.5849;26491.7;1.74819;0
20200430171149283_SVAKOV-R12_snap.fits;1.73251;26469.7;1.72226;0
20200430171335267_SVAKOV-R12_met.fits;2.08019;26499;4.66608;0.341333
20200430171249357_SVAKOV-R12_snap.fits;1.6342;26500.5;1.86954;0
20200430171349432_SVAKOV-R12_snap.fits;1.65393;26513.7;2.11518;0
20200430171449507_SVAKOV-R12_snap.fits;1.57428;26510.7;2.03232;0
20200430171549581_SVAKOV-R12_snap.fits;1.91305;26450.7;1.54974;0
20200430171649656_SVAKOV-R12_snap.fits;2.14183;26466.8;1.60929;0
20200430171749731_SVAKOV-R12_snap.fits;2.01072;26519.5;1.61839;0
20200430171849805_SVAKOV-R12_snap.fits;2.33381;26521;1.82841;0
20200430171957901_SVAKOV-R12_met.fits;1.68465;26491.7;5.72896;0.170667
20200430171949880_SVAKOV-R12_snap.fits;2.07993;26506.3;1.96461;0
20200430172049955_SVAKOV-R12_snap.fits;1.7429;26535.6;1.43345;0
20200430172150029_SVAKOV-R12_snap.fits;2.45425;26494.6;1.84496;0
20200430172336696_SVAKOV-R12_met.fits;1.88936;26500.5;5.90381;0.170667
20200430172250104_SVAKOV-R12_snap.fits;1.98247;26469.7;1.54419;0
20200430172350179_SVAKOV-R12_snap.fits;1.85494;26502;2.13631;0
20200430172501859_SVAKOV-R12_met.fits;1.90306;26481.4;8.12059;0.170667
20200430172450253_SVAKOV-R12_snap.fits;1.73196;26507.8;1.82393;0
20200430172550328_SVAKOV-R12_snap.fits;1.7969;26494.6;2.42047;0
20200430172650403_SVAKOV-R12_snap.fits;1.88887;26481.4;1.69199;0
20200430172750477_SVAKOV-R12_snap.fits;1.91898;26499;1.28197;0
20200430172934413_SVAKOV-R12_met.fits;1.63198;26516.6;3.83368;0.170667
20200430172850552_SVAKOV-R12_snap.fits;1.63862;26541.5;1.52093;0
20200430173036195_SVAKOV-R12_met.fits;2.06769;26485.8;8.32288;0.170667
20200430172950627_SVAKOV-R12_snap.fits;1.81475;26521;2.02053;0
20200430173050701_SVAKOV-R12_snap.fits;2.17441;26529.8;1.93794;0
20200430173150776_SVAKOV-R12_snap.fits;2.10724;26480;5.92954;0
20200430173248803_SVAKOV-R12_met.fits;1.61475;26480;3.75348;0.853333
20200430173250851_SVAKOV-R12_snap.fits;1.86862;26506.3;1.40896;0
20200430173349560_SVAKOV-R12_met.fits;1.79692;26491.7;3.94972;0.170667
20200430173350925_SVAKOV-R12_snap.fits;1.8858;26526.9;1.72047;0
20200430173451000_SVAKOV-R12_snap.fits;1.97562;26523.9;1.80064;0
20200430173551075_SVAKOV-R12_snap.fits;1.97532;26541.5;1.80012;0
20200430173651149_SVAKOV-R12_snap.fits;1.79777;26460.9;1.96644;0
20200430173749176_SVAKOV-R12_met.fits;1.90647;26537.1;4.82326;0.170667
20200430173818701_SVAKOV-R12_met.fits;1.60344;26490.2;4.3247;0.170667
20200430173751224_SVAKOV-R12_snap.fits;1.7796;26469.7;1.76266;0
20200430173940963_SVAKOV-R12_met.fits;1.91561;26534.2;4.03027;0.512
20200430173851299_SVAKOV-R12_snap.fits;1.77162;26529.8;1.50423;0
20200430174027043_SVAKOV-R12_met.fits;1.97794;26497.6;4.1524;0.170667
20200430174043427_SVAKOV-R12_met.fits;1.92301;26494.6;11.4702;0.341333
20200430173951373_SVAKOV-R12_snap.fits;2.0924;26523.9;1.65201;0
20200430174051448_SVAKOV-R12_snap.fits;1.76851;26538.6;1.75271;0
20200430174151523_SVAKOV-R12_snap.fits;1.52558;26503.4;1.85562;0
20200430174251597_SVAKOV-R12_snap.fits;2.16137;26488.8;1.81546;0
20200430174351672_SVAKOV-R12_snap.fits;1.72003;26540;1.98844;0
20200430174502328_SVAKOV-R12_met.fits;1.74894;26493.2;6.73357;0.341333
20200430174451747_SVAKOV-R12_snap.fits;1.85584;26534.2;1.82981;0
20200430174612643_SVAKOV-R12_met.fits;1.62163;26484.4;3.83047;0.170667
20200430174551821_SVAKOV-R12_snap.fits;1.81933;26471.2;1.97999;0
20200430174651896_SVAKOV-R12_snap.fits;1.89201;26510.7;1.6014;0
20200430174751971_SVAKOV-R12_snap.fits;1.81297;26475.6;1.86417;0
20200430174852045_SVAKOV-R12_snap.fits;2.20711;26529.8;1.47494;0
20200430174952120_SVAKOV-R12_snap.fits;1.95472;26503.4;1.96402;0
20200430175101240_SVAKOV-R12_met.fits;1.8534;26540;4.03338;0.170667
20200430175138787_SVAKOV-R12_met.fits;1.7444;26500.5;5.32175;0.170667
20200430175052195_SVAKOV-R12_snap.fits;1.92893;26494.6;1.71752;0
20200430175152269_SVAKOV-R12_snap.fits;1.86788;26544.4;1.58304;0
20200430175302925_SVAKOV-R12_met.fits;1.93766;26500.5;5.84559;0.170667
20200430175252344_SVAKOV-R12_snap.fits;1.75476;26468.3;1.99037;0
20200430175352419_SVAKOV-R12_snap.fits;1.95962;26472.7;1.3263;0
20200430175452493_SVAKOV-R12_snap.fits;2.06294;26469.7;1.07169;0
20200430175552568_SVAKOV-R12_snap.fits;1.98986;26500.5;1.85158;0
20200430175652643_SVAKOV-R12_snap.fits;1.83901;26499;2.26413;0
20200430175752717_SVAKOV-R12_snap.fits;2.31652;26499;1.79916;0
20200430175852792_SVAKOV-R12_snap.fits;2.18441;26518.1;2.0495;0
20200430175952867_SVAKOV-R12_snap.fits;1.95643;26453.6;1.82167;0
