# file name; noise; peak f.; mag.; duration
20200430055351736_SVAKOV-R12_met.fits;1.99261;26543;4.1028;0.682667
20200430055400611_SVAKOV-R12_met.fits;2.17077;26468.3;4.4899;0.170667
20200430055439864_SVAKOV-R12_met.fits;1.8719;26488.8;4.35845;0.170667
20200430055548301_SVAKOV-R12_met.fits;2.17888;26519.5;6.37524;0.170667
20200430055606904_SVAKOV-R12_met.fits;1.94466;26502;9.81352;0.170667
20200430055801421_SVAKOV-R12_met.fits;2.06056;26503.4;7.13366;0.341333
20200430055804835_SVAKOV-R12_met.fits;2.41171;26510.7;6.65629;0.170667
20200430055955768_SVAKOV-R12_met.fits;1.68687;26535.6;4.27078;0.682667
20200430060020685_SVAKOV-R12_met.fits;1.70922;26494.6;5.73067;0.512
20200430060026829_SVAKOV-R12_met.fits;2.34289;26525.4;7.11831;0.341333
20200430060059256_SVAKOV-R12_snap.fits;2.46424;26469.7;1.63201;0
20200430060159331_SVAKOV-R12_snap.fits;2.0768;26521;1.82766;0
20200430060259405_SVAKOV-R12_snap.fits;2.36315;26537.1;1.52251;0
20200430060406819_SVAKOV-R12_met.fits;2.06062;26499;5.15493;0.341333
20200430060359480_SVAKOV-R12_snap.fits;2.37973;26518.1;1.43381;0
20200430060456995_SVAKOV-R12_met.fits;1.97128;26488.8;19.0605;0.341333
20200430060550413_SVAKOV-R12_met.fits;1.92338;26510.7;4.44787;0.170667
20200430060459555_SVAKOV-R12_snap.fits;2.13165;26510.7;7.99451;0
20200430060555533_SVAKOV-R12_met.fits;2.08527;26510.7;5.09942;9.04533
20200430060651683_SVAKOV-R12_met.fits;2.02659;26519.5;4.53359;0.170667
20200430060559629_SVAKOV-R12_snap.fits;2.19061;26522.5;1.8942;0
20200430060734349_SVAKOV-R12_met.fits;1.76253;26502;10.6526;0.341333
20200430060659704_SVAKOV-R12_snap.fits;1.7294;26502;3.02718;0
20200430060758413_SVAKOV-R12_met.fits;1.89568;26504.9;4.62158;0.170667
20200430060759779_SVAKOV-R12_snap.fits;2.05547;26525.4;1.39502;0
20200430060859853_SVAKOV-R12_snap.fits;1.85121;26516.6;1.24634;0
20200430061014947_SVAKOV-R12_met.fits;2.11858;26496.1;9.27974;0.341333
20200430061028088_SVAKOV-R12_met.fits;2.39274;26485.8;5.2449;0.853333
20200430061054883_SVAKOV-R12_met.fits;1.81053;26480;26.5129;0.512
20200430060959928_SVAKOV-R12_snap.fits;1.59709;26449.2;1.59398;0
20200430061121165_SVAKOV-R12_met.fits;1.72364;26507.8;16.067;0.512
20200430061130211_SVAKOV-R12_met.fits;2.26139;26499;5.84791;0.341333
20200430061100003_SVAKOV-R12_snap.fits;2.37923;26453.6;1.89262;0
20200430061200077_SVAKOV-R12_snap.fits;2.97968;26472.7;1.94136;0
20200430061308856_SVAKOV-R12_met.fits;2.08439;26493.2;7.85137;0.170667
20200430061300152_SVAKOV-R12_snap.fits;2.38015;26502;1.58499;0
20200430061400227_SVAKOV-R12_snap.fits;2.13737;26541.5;2.51709;0
20200430061534605_SVAKOV-R12_met.fits;2.00685;26472.7;5.96133;0.341333
20200430061500301_SVAKOV-R12_snap.fits;2.17327;26459.5;2.03557;0
20200430061621880_SVAKOV-R12_met.fits;2.73024;26509.3;5.81102;0.341333
20200430061600376_SVAKOV-R12_snap.fits;2.493;26509.3;2.09298;0
20200430061730488_SVAKOV-R12_met.fits;2.19428;26506.3;7.82513;0.341333
20200430061700451_SVAKOV-R12_snap.fits;2.67884;26469.7;2.1744;0
20200430061757112_SVAKOV-R12_met.fits;1.98817;26474.1;10.8114;0.341333
20200430061800525_SVAKOV-R12_snap.fits;2.44553;26515.1;2.44286;0
20200430061857528_SVAKOV-R12_met.fits;2.80028;26509.3;12.6344;0.170667
20200430061900600_SVAKOV-R12_snap.fits;3.50298;26482.9;3.4554;0
20200430062000675_SVAKOV-R12_snap.fits;2.5868;26497.6;2.35428;0
20200430062119523_SVAKOV-R12_met.fits;3.31427;26502;7.72642;0.512
20200430062100749_SVAKOV-R12_snap.fits;3.10003;26453.6;2.00887;0
20200430062200824_SVAKOV-R12_snap.fits;3.97018;26519.5;3.96975;0
20200430062300045_SVAKOV-R12_met.fits;3.59947;26500.5;16.9498;0.341333
20200430062300899_SVAKOV-R12_snap.fits;3.27964;26512.2;3.13321;0
20200430062400973_SVAKOV-R12_snap.fits;3.71381;26459.5;2.40252;0
20200430062501048_SVAKOV-R12_snap.fits;5.79211;26497.6;4.68291;0
20200430062559245_SVAKOV-R12_met.fits;4.53237;26497.6;15.4178;0.170667
20200430062601123_SVAKOV-R12_snap.fits;3.52337;26491.7;2.85051;0
20200430062701197_SVAKOV-R12_snap.fits;5.00157;26481.4;4.61836;0
20200430062801272_SVAKOV-R12_snap.fits;3.67285;26545.9;4.39611;0
20200430062901347_SVAKOV-R12_snap.fits;4.39884;26513.7;4.17005;0
20200430063005859_SVAKOV-R12_met.fits;4.93996;26471.2;15.5797;2.048
20200430063001421_SVAKOV-R12_snap.fits;4.6896;26460.9;3.37333;0
20200430063101496_SVAKOV-R12_snap.fits;4.59966;26471.2;4.32628;0
20200430063201571_SVAKOV-R12_snap.fits;5.08667;26493.2;3.47418;0
20200430063301645_SVAKOV-R12_snap.fits;5.14;26500.5;4.80153;0
20200430063435853_SVAKOV-R12_met.fits;4.84282;26480;10.1722;0.170667
20200430063401720_SVAKOV-R12_snap.fits;5.33627;26477.1;4.11034;0
20200430063520397_SVAKOV-R12_met.fits;4.94132;26502;19.9589;0.341333
20200430063501795_SVAKOV-R12_snap.fits;4.92229;26509.3;3.8935;0
20200430063601869_SVAKOV-R12_snap.fits;4.5004;26459.5;4.25469;0
20200430063713891_SVAKOV-R12_met.fits;4.76838;26499;15.808;0.170667
20200430063701944_SVAKOV-R12_snap.fits;4.82831;26502;3.85924;0
20200430063802019_SVAKOV-R12_snap.fits;3.97797;26488.8;3.5608;0
20200430063902093_SVAKOV-R12_snap.fits;3.74202;26478.5;3.84546;0
20200430064002168_SVAKOV-R12_snap.fits;5.61094;26547.4;4.22219;0
20200430064102243_SVAKOV-R12_snap.fits;4.84438;26545.9;3.79464;0
20200430064222456_SVAKOV-R12_met.fits;4.08494;26502;13.1125;0.341333
20200430064245325_SVAKOV-R12_met.fits;4.54706;26499;12.1181;0.170667
20200430064202317_SVAKOV-R12_snap.fits;4.05312;26521;3.44959;0
20200430064302392_SVAKOV-R12_snap.fits;3.14813;26496.1;3.10115;0
20200430064441549_SVAKOV-R12_met.fits;4.46049;26525.4;9.06061;0.170667
20200430064402467_SVAKOV-R12_snap.fits;2.90096;26453.6;2.78163;0
20200430064518925_SVAKOV-R12_met.fits;3.22478;26509.3;11.2584;0.512
20200430064502541_SVAKOV-R12_snap.fits;3.33334;26488.8;3.64319;0
20200430064605176_SVAKOV-R12_met.fits;4.94685;26488.8;12.1798;0.170667
20200430064602616_SVAKOV-R12_snap.fits;3.10316;26490.2;2.25266;0
20200430064702691_SVAKOV-R12_snap.fits;2.98895;26547.4;3.5091;0
20200430064802765_SVAKOV-R12_snap.fits;3.1585;26537.1;2.45107;0
20200430064902840_SVAKOV-R12_snap.fits;2.34988;26516.6;2.2125;0
20200430065002573_SVAKOV-R12_met.fits;2.57369;26493.2;10.3767;0.512
20200430065002915_SVAKOV-R12_snap.fits;2.62755;26525.4;2.00984;0
20200430065159309_SVAKOV-R12_met.fits;2.80114;26522.5;6.5669;0.170667
20200430065102989_SVAKOV-R12_snap.fits;2.2857;26456.5;1.94411;0
20200430065203064_SVAKOV-R12_snap.fits;2.29345;26463.9;2.13239;0
20200430065303139_SVAKOV-R12_snap.fits;2.51614;26452.1;2.14677;0
20200430065403213_SVAKOV-R12_snap.fits;3.63066;26485.8;1.86925;0
20200430065503288_SVAKOV-R12_snap.fits;2.12882;26449.2;1.87044;0
20200430065603363_SVAKOV-R12_snap.fits;2.42143;26481.4;1.94279;0
20200430065703437_SVAKOV-R12_snap.fits;2.6809;26525.4;2.29941;0
20200430065803512_SVAKOV-R12_snap.fits;2.49021;26512.2;2.50628;0
20200430065903587_SVAKOV-R12_snap.fits;1.95993;26521;2.26195;0
