# file name; noise; peak f.; mag.; duration
20200430155423395_SVAKOV-R12_met.fits;1.85667;26507.8;10.6988;0.682667
20200430155507597_SVAKOV-R12_met.fits;1.69597;26509.3;6.83829;1.024
20200430155513059_SVAKOV-R12_met.fits;1.5004;26522.5;8.38444;0.512
20200430155624909_SVAKOV-R12_met.fits;2.28936;26507.8;4.77202;0.341333
20200430155729933_SVAKOV-R12_met.fits;2.44073;26487.3;6.98424;0.170667
20200430155901752_SVAKOV-R12_met.fits;1.99337;26502;5.40397;0.341333
20200430160043981_SVAKOV-R12_snap.fits;1.58336;26535.6;1.52134;0
20200430160144056_SVAKOV-R12_snap.fits;1.92271;26499;1.75021;0
20200430160244131_SVAKOV-R12_snap.fits;2.13599;26532.7;1.75299;0
20200430160413560_SVAKOV-R12_met.fits;2.28251;26500.5;7.74472;0.170667
20200430160344205_SVAKOV-R12_snap.fits;1.90761;26512.2;2.19674;0
20200430160444280_SVAKOV-R12_snap.fits;2.03791;26462.4;1.98251;0
20200430160544355_SVAKOV-R12_snap.fits;2.23558;26463.9;1.83807;0
20200430160646477_SVAKOV-R12_met.fits;1.94706;26509.3;8.24778;0.170667
20200430160735288_SVAKOV-R12_met.fits;1.71857;26485.8;5.06117;0.170667
20200430160644429_SVAKOV-R12_snap.fits;2.66484;26503.4;2.15817;0
20200430160826488_SVAKOV-R12_met.fits;2.30715;26499;5.27879;0.170667
20200430160744504_SVAKOV-R12_snap.fits;1.53756;26497.6;1.95249;0
20200430160847821_SVAKOV-R12_met.fits;1.94446;26491.7;5.27554;0.170667
20200430160844579_SVAKOV-R12_snap.fits;2.19349;26500.5;2.50404;0
20200430160944653_SVAKOV-R12_snap.fits;2.01161;26529.8;1.21319;0
20200430161044728_SVAKOV-R12_snap.fits;1.93836;26459.5;1.798;0
20200430161144803_SVAKOV-R12_snap.fits;1.95301;26465.3;1.59665;0
20200430161244877_SVAKOV-R12_snap.fits;1.95241;26478.5;1.97652;0
20200430161344952_SVAKOV-R12_snap.fits;2.34303;26506.3;2.14622;0
20200430161445027_SVAKOV-R12_snap.fits;2.05723;26500.5;1.46146;0
20200430161611555_SVAKOV-R12_met.fits;2.2271;26481.4;7.30614;0.341333
20200430161619064_SVAKOV-R12_met.fits;2.01051;26497.6;12.1436;0.682667
20200430161545101_SVAKOV-R12_snap.fits;2.05405;26534.2;1.51947;0
20200430161645176_SVAKOV-R12_snap.fits;1.97305;26515.1;1.63207;0
20200430161831160_SVAKOV-R12_met.fits;1.85868;26509.3;3.99775;0.170667
20200430161745251_SVAKOV-R12_snap.fits;2.20824;26504.9;1.494;0
20200430161843107_SVAKOV-R12_met.fits;2.00535;26507.8;11.0735;0.341333
20200430161936696_SVAKOV-R12_met.fits;2.11301;26485.8;5.58417;0.170667
20200430161845325_SVAKOV-R12_snap.fits;2.10693;26541.5;1.70042;0
20200430162015096_SVAKOV-R12_met.fits;2.33742;26494.6;19.0516;0.853333
20200430162038307_SVAKOV-R12_met.fits;2.14552;26509.3;6.81146;0.170667
20200430161945400_SVAKOV-R12_snap.fits;2.0697;26485.8;1.91716;0
20200430162045475_SVAKOV-R12_snap.fits;2.28497;26509.3;1.98132;0
20200430162229240_SVAKOV-R12_met.fits;1.56854;26500.5;6.45169;0.341333
20200430162145549_SVAKOV-R12_snap.fits;2.07633;26503.4;1.41288;0
20200430162245624_SVAKOV-R12_snap.fits;1.99994;26484.4;1.62575;0
20200430162345699_SVAKOV-R12_snap.fits;1.90859;26512.2;1.91895;0
20200430162445773_SVAKOV-R12_snap.fits;2.03153;26521;1.63556;0
20200430162545848_SVAKOV-R12_snap.fits;2.05052;26502;1.82033;0
20200430162645923_SVAKOV-R12_snap.fits;2.04667;26547.4;1.93159;0
20200430162747363_SVAKOV-R12_met.fits;1.91444;26509.3;5.90263;0.170667
20200430162745997_SVAKOV-R12_snap.fits;1.88521;26491.7;1.56822;0
20200430162846072_SVAKOV-R12_snap.fits;1.58538;26545.9;1.52779;0
20200430163005603_SVAKOV-R12_met.fits;1.95743;26503.4;10.3209;0.512
20200430163011917_SVAKOV-R12_met.fits;1.72473;26506.3;4.87832;0.170667
20200430162946147_SVAKOV-R12_snap.fits;1.56303;26516.6;2.49275;0
20200430163046221_SVAKOV-R12_snap.fits;2.0826;26503.4;1.81243;0
20200430163146296_SVAKOV-R12_snap.fits;1.91887;26460.9;1.73017;0
20200430163307704_SVAKOV-R12_met.fits;1.62781;26499;7.14747;0.170667
20200430163246371_SVAKOV-R12_snap.fits;1.78237;26502;2.16009;0
20200430163343715_SVAKOV-R12_met.fits;1.83848;26516.6;3.99659;0.170667
20200430163346445_SVAKOV-R12_snap.fits;2.23909;26545.9;1.94462;0
20200430163535843_SVAKOV-R12_met.fits;1.67179;26484.4;8.74202;0.341333
20200430163446520_SVAKOV-R12_snap.fits;1.6535;26453.6;1.99647;0
20200430163546595_SVAKOV-R12_snap.fits;1.92332;26507.8;1.71228;0
20200430163646669_SVAKOV-R12_snap.fits;1.78339;26518.1;1.24725;0
20200430163814221_SVAKOV-R12_met.fits;2.0393;26497.6;79.5851;0.512
20200430163746744_SVAKOV-R12_snap.fits;2.07209;26493.2;1.56217;0
20200430163846819_SVAKOV-R12_snap.fits;2.34824;26500.5;1.26192;0
20200430164029901_SVAKOV-R12_met.fits;1.81087;26497.6;17.4409;0.512
20200430163946893_SVAKOV-R12_snap.fits;1.85487;26469.7;1.64304;0
20200430164046968_SVAKOV-R12_snap.fits;1.76225;26500.5;1.62264;0
20200430164147043_SVAKOV-R12_snap.fits;2.12807;26531.2;1.71241;0
20200430164247117_SVAKOV-R12_snap.fits;1.7919;26532.7;1.43042;0
20200430164347192_SVAKOV-R12_snap.fits;2.23468;26459.5;1.67795;0
20200430164447267_SVAKOV-R12_snap.fits;1.74807;26450.7;1.49783;0
20200430164624205_SVAKOV-R12_met.fits;2.08508;26500.5;6.3776;0.170667
20200430164547341_SVAKOV-R12_snap.fits;2.47752;26458;1.65629;0
20200430164647416_SVAKOV-R12_snap.fits;1.77354;26518.1;1.8533;0
20200430164813773_SVAKOV-R12_met.fits;1.90072;26496.1;3.94569;0.170667
20200430164835789_SVAKOV-R12_met.fits;1.697;26502;4.69097;0.170667
20200430164747491_SVAKOV-R12_snap.fits;1.85088;26512.2;1.7443;0
20200430164855928_SVAKOV-R12_met.fits;1.68874;26503.4;5.04231;0.170667
20200430164933816_SVAKOV-R12_met.fits;1.73799;26493.2;4.3365;0.170667
20200430164847565_SVAKOV-R12_snap.fits;1.96952;26518.1;1.61092;0
20200430164947640_SVAKOV-R12_snap.fits;1.94618;26449.2;1.87938;0
20200430165143181_SVAKOV-R12_met.fits;2.04752;26500.5;5.19757;0.341333
20200430165047715_SVAKOV-R12_snap.fits;1.99675;26465.3;2.07814;0
20200430165147789_SVAKOV-R12_snap.fits;1.873;26480;1.11528;0
20200430165318243_SVAKOV-R12_met.fits;1.56565;26472.7;4.0661;0.170667
20200430165322168_SVAKOV-R12_met.fits;1.88024;26499;4.37516;0.341333
20200430165247864_SVAKOV-R12_snap.fits;1.89637;26534.2;1.75585;0
20200430165347939_SVAKOV-R12_snap.fits;1.68541;26497.6;1.78538;0
20200430165448013_SVAKOV-R12_snap.fits;1.9345;26449.2;2.01823;0
20200430165548088_SVAKOV-R12_snap.fits;1.50737;26532.7;1.90434;0
20200430165648163_SVAKOV-R12_snap.fits;2.54329;26544.4;1.5904;0
20200430165748237_SVAKOV-R12_snap.fits;2.34273;26502;1.89315;0
20200430165848312_SVAKOV-R12_snap.fits;1.74816;26541.5;1.68085;0
20200430165948387_SVAKOV-R12_snap.fits;1.81366;26502;1.46011;0
