# file name; noise; peak f.; mag.; duration
20200430115454968_SVAKOV-R12_met.fits;3.72036;26497.6;32.5353;0.341333
20200430120026061_SVAKOV-R12_snap.fits;3.95403;26478.5;2.84314;0
20200430120126136_SVAKOV-R12_snap.fits;3.75091;26449.2;4.04183;0
20200430120226211_SVAKOV-R12_snap.fits;3.94868;26465.3;3.41716;0
20200430120350179_SVAKOV-R12_met.fits;4.1034;26500.5;8.37714;0.170667
20200430120326285_SVAKOV-R12_snap.fits;4.35757;26493.2;4.08608;0
20200430120500493_SVAKOV-R12_met.fits;3.47993;26496.1;24.4826;0.341333
20200430120426360_SVAKOV-R12_snap.fits;4.05646;26519.5;2.95043;0
20200430120555277_SVAKOV-R12_met.fits;3.44656;26504.9;16.5896;0.341333
20200430120526435_SVAKOV-R12_snap.fits;4.11831;26482.9;3.95269;0
20200430120626509_SVAKOV-R12_snap.fits;3.91649;26474.1;3.21644;0
20200430120726584_SVAKOV-R12_snap.fits;3.80795;26456.5;3.25413;0
20200430120826659_SVAKOV-R12_snap.fits;3.49417;26532.7;2.35329;0
20200430120932707_SVAKOV-R12_met.fits;3.49768;26516.6;16.4556;0.170667
20200430120926733_SVAKOV-R12_snap.fits;4.10906;26519.5;4.20983;0
20200430121049165_SVAKOV-R12_met.fits;3.39014;26482.9;10.8201;0.341333
20200430121102648_SVAKOV-R12_met.fits;3.05324;26509.3;8.22081;0.170667
20200430121026808_SVAKOV-R12_snap.fits;4.47587;26509.3;3.33222;0
20200430121126883_SVAKOV-R12_snap.fits;3.94027;26521;3.43877;0
20200430121226957_SVAKOV-R12_snap.fits;5.0528;26544.4;3.91414;0
20200430121350584_SVAKOV-R12_met.fits;4.15478;26455.1;8.66203;0.341333
20200430121327032_SVAKOV-R12_snap.fits;3.87988;26529.8;3.3967;0
20200430121427107_SVAKOV-R12_snap.fits;3.95223;26537.1;3.5254;0
20200430121527181_SVAKOV-R12_snap.fits;3.93971;26497.6;3.61853;0
20200430121627256_SVAKOV-R12_snap.fits;4.2923;26526.9;3.46245;0
20200430121727331_SVAKOV-R12_snap.fits;3.67561;26526.9;2.5761;0
20200430121832867_SVAKOV-R12_met.fits;3.96663;26509.3;8.64389;0.170667
20200430121827405_SVAKOV-R12_snap.fits;4.23493;26469.7;3.43727;0
20200430121927480_SVAKOV-R12_snap.fits;4.20701;26490.2;3.92993;0
20200430122123704_SVAKOV-R12_met.fits;2.7472;26485.8;19.8139;0.341333
20200430122027555_SVAKOV-R12_snap.fits;4.04217;26490.2;3.69887;0
20200430122214392_SVAKOV-R12_met.fits;3.96118;26463.9;14.6531;0.512
20200430122127629_SVAKOV-R12_snap.fits;4.59669;26481.4;2.60321;0
20200430122227704_SVAKOV-R12_snap.fits;3.64776;26525.4;3.63277;0
20200430122327779_SVAKOV-R12_snap.fits;4.25652;26510.7;3.14815;0
20200430122427853_SVAKOV-R12_snap.fits;3.31557;26534.2;3.00375;0
20200430122527928_SVAKOV-R12_snap.fits;4.05651;26482.9;3.24335;0
20200430122722104_SVAKOV-R12_met.fits;4.46698;26503.4;11.3844;0.170667
20200430122628003_SVAKOV-R12_snap.fits;3.72942;26525.4;4.14462;0
20200430122755896_SVAKOV-R12_met.fits;3.56988;26499;7.53477;0.341333
20200430122759139_SVAKOV-R12_met.fits;3.25043;26468.3;9.06451;0.341333
20200430122728077_SVAKOV-R12_snap.fits;3.66802;26516.6;3.25304;0
20200430122828152_SVAKOV-R12_snap.fits;4.14084;26453.6;2.8076;0
20200430122928227_SVAKOV-R12_snap.fits;4.34496;26488.8;4.43089;0
20200430123120184_SVAKOV-R12_met.fits;3.31816;26488.8;7.42959;0.170667
20200430123028301_SVAKOV-R12_snap.fits;4.82025;26512.2;2.87098;0
20200430123154488_SVAKOV-R12_met.fits;3.60013;26496.1;11.8019;0.341333
20200430123128376_SVAKOV-R12_snap.fits;4.18275;26485.8;3.96156;0
20200430123228451_SVAKOV-R12_snap.fits;2.38283;26463.9;2.27779;0
20200430123328525_SVAKOV-R12_snap.fits;3.90171;26462.4;2.64422;0
20200430123428600_SVAKOV-R12_snap.fits;3.01523;26452.1;2.72829;0
20200430123528675_SVAKOV-R12_snap.fits;3.58851;26521;3.14895;0
20200430123717389_SVAKOV-R12_met.fits;3.74416;26488.8;11.7383;0.170667
20200430123628749_SVAKOV-R12_snap.fits;3.58464;26472.7;3.09691;0
20200430123728824_SVAKOV-R12_snap.fits;2.92106;26507.8;3.74783;0
20200430123828899_SVAKOV-R12_snap.fits;3.57276;26480;3.39393;0
20200430123928973_SVAKOV-R12_snap.fits;2.6195;26532.7;1.80035;0
20200430124032803_SVAKOV-R12_met.fits;2.73375;26485.8;6.55221;0.170667
20200430124029048_SVAKOV-R12_snap.fits;3.95831;26499;3.10412;0
20200430124203768_SVAKOV-R12_met.fits;3.3571;26478.5;7.54059;0.341333
20200430124129123_SVAKOV-R12_snap.fits;4.10612;26462.4;3.00862;0
20200430124229197_SVAKOV-R12_snap.fits;4.0533;26453.6;3.61948;0
20200430124329272_SVAKOV-R12_snap.fits;3.82128;26516.6;3.611;0
20200430124429347_SVAKOV-R12_snap.fits;3.7964;26506.3;2.96925;0
20200430124529421_SVAKOV-R12_snap.fits;3.60974;26545.9;3.90042;0
20200430124629155_SVAKOV-R12_met.fits;2.77102;26469.7;8.63232;0.682667
20200430124713187_SVAKOV-R12_met.fits;3.49223;26515.1;18.1353;0.341333
20200430124629496_SVAKOV-R12_snap.fits;2.85917;26507.8;2.27758;0
20200430124729571_SVAKOV-R12_snap.fits;4.08183;26509.3;3.38477;0
20200430124845176_SVAKOV-R12_met.fits;2.9024;26507.8;10.5505;0.170667
20200430124829645_SVAKOV-R12_snap.fits;4.1846;26531.2;3.8983;0
20200430124929720_SVAKOV-R12_met.fits;3.06242;26466.8;8.73396;0.170667
20200430124932792_SVAKOV-R12_met.fits;3.65638;26518.1;8.84517;0.341333
20200430124929720_SVAKOV-R12_snap.fits;3.56411;26521;3.54788;0
20200430125029795_SVAKOV-R12_snap.fits;3.90117;26482.9;3.73151;0
20200430125129869_SVAKOV-R12_snap.fits;4.19134;26494.6;3.16142;0
20200430125234552_SVAKOV-R12_met.fits;3.60119;26478.5;8.08971;0.853333
20200430125229944_SVAKOV-R12_snap.fits;4.13838;26531.2;3.1272;0
20200430125330019_SVAKOV-R12_snap.fits;4.34927;26534.2;2.75082;0
20200430125430093_SVAKOV-R12_snap.fits;2.86994;26522.5;2.94348;0
20200430125530168_SVAKOV-R12_snap.fits;3.79474;26458;3.87951;0
20200430125630243_SVAKOV-R12_snap.fits;4.57935;26475.6;2.74933;0
20200430125730317_SVAKOV-R12_snap.fits;3.49695;26515.1;3.19531;0
20200430125830392_SVAKOV-R12_snap.fits;3.50461;26516.6;2.71563;0
20200430125930467_SVAKOV-R12_snap.fits;2.62304;26537.1;2.53478;0
