# file name; noise; peak f.; mag.; duration
20200430135452664_SVAKOV-R12_met.fits;2.25892;26521;29.6674;0.512
20200430135521507_SVAKOV-R12_met.fits;3.02019;26516.6;6.16602;0.170667
20200430135536867_SVAKOV-R12_met.fits;2.98189;26518.1;6.03752;0.170667
20200430135848525_SVAKOV-R12_met.fits;2.84905;26488.8;11.4818;0.170667
20200430135931875_SVAKOV-R12_met.fits;3.22484;26500.5;13.158;0.341333
20200430140039629_SVAKOV-R12_met.fits;3.6046;26502;14.4027;0.853333
20200430140120931_SVAKOV-R12_met.fits;3.36441;26506.3;18.2332;0.341333
20200430140035021_SVAKOV-R12_snap.fits;2.49468;26510.7;2.90682;0
20200430140135096_SVAKOV-R12_snap.fits;3.24837;26543;2.01005;0
20200430140235171_SVAKOV-R12_snap.fits;3.04682;26529.8;3.17826;0
20200430140346680_SVAKOV-R12_met.fits;2.21781;26482.9;6.79165;0.341333
20200430140428152_SVAKOV-R12_met.fits;2.94041;26463.9;11.4299;0.341333
20200430140335245_SVAKOV-R12_snap.fits;3.42141;26449.2;4.44125;0
20200430140451363_SVAKOV-R12_met.fits;2.68311;26497.6;11.156;1.19467
20200430140435320_SVAKOV-R12_snap.fits;3.17464;26497.6;3.37567;0
20200430140535395_SVAKOV-R12_snap.fits;2.76935;26506.3;2.53093;0
20200430140635469_SVAKOV-R12_snap.fits;3.4366;26526.9;3.41422;0
20200430140735544_SVAKOV-R12_snap.fits;3.1987;26449.2;2.58397;0
20200430140835619_SVAKOV-R12_snap.fits;3.48804;26503.4;2.2069;0
20200430141029965_SVAKOV-R12_met.fits;2.85357;26500.5;6.42996;0.341333
20200430140935693_SVAKOV-R12_snap.fits;3.47712;26487.3;3.30427;0
20200430141035768_SVAKOV-R12_snap.fits;3.82663;26513.7;3.02037;0
20200430141135843_SVAKOV-R12_snap.fits;4.01337;26490.2;2.75307;0
20200430141235917_SVAKOV-R12_snap.fits;3.70676;26462.4;3.35784;0
20200430141419512_SVAKOV-R12_met.fits;3.40886;26450.7;7.41377;0.341333
20200430141335992_SVAKOV-R12_snap.fits;2.43034;26540;2.23488;0
20200430141436067_SVAKOV-R12_snap.fits;2.58193;26523.9;2.20235;0
20200430141618637_SVAKOV-R12_met.fits;3.16708;26497.6;11.388;0.170667
20200430141536141_SVAKOV-R12_snap.fits;3.91537;26534.2;3.13796;0
20200430141636216_SVAKOV-R12_snap.fits;2.89674;26463.9;3.18017;0
20200430141736291_SVAKOV-R12_snap.fits;3.36437;26485.8;3.26332;0
20200430141929443_SVAKOV-R12_met.fits;3.15831;26504.9;6.40304;0.170667
20200430141836365_SVAKOV-R12_snap.fits;3.97238;26503.4;3.56562;0
20200430141936440_SVAKOV-R12_snap.fits;2.63413;26526.9;1.66105;0
20200430142102627_SVAKOV-R12_met.fits;2.35778;26449.2;6.54308;0.170667
20200430142107576_SVAKOV-R12_met.fits;2.31021;26522.5;6.35245;0.170667
20200430142110819_SVAKOV-R12_met.fits;2.84695;26510.7;10.5692;0.170667
20200430142036515_SVAKOV-R12_snap.fits;3.90836;26529.8;2.93649;0
20200430142136589_SVAKOV-R12_snap.fits;3.30768;26526.9;2.10026;0
20200430142236664_SVAKOV-R12_snap.fits;3.42069;26472.7;3.54246;0
20200430142336739_SVAKOV-R12_snap.fits;3.85387;26515.1;2.84804;0
20200430142436813_SVAKOV-R12_snap.fits;3.52618;26490.2;2.12829;0
20200430142536888_SVAKOV-R12_snap.fits;3.1732;26491.7;2.84468;0
20200430142642765_SVAKOV-R12_met.fits;3.73578;26500.5;10.1877;0.170667
20200430142636963_SVAKOV-R12_snap.fits;3.44054;26543;4.14407;0
20200430142737037_SVAKOV-R12_snap.fits;4.10693;26532.7;3.16328;0
20200430142837112_SVAKOV-R12_snap.fits;2.88424;26468.3;3.15735;0
20200430142937187_SVAKOV-R12_snap.fits;3.90852;26453.6;3.77654;0
20200430143037261_SVAKOV-R12_snap.fits;2.08969;26472.7;2.24106;0
20200430143137336_SVAKOV-R12_snap.fits;3.38063;26478.5;3.56957;0
20200430143237411_SVAKOV-R12_snap.fits;2.40885;26547.4;2.33324;0
20200430143404280_SVAKOV-R12_met.fits;2.57704;26480;6.28806;0.341333
20200430143337485_SVAKOV-R12_snap.fits;3.36644;26452.1;3.12355;0
20200430143437560_SVAKOV-R12_snap.fits;2.06431;26500.5;1.9306;0
20200430143545997_SVAKOV-R12_met.fits;2.52242;26493.2;7.46491;0.170667
20200430143555384_SVAKOV-R12_met.fits;3.21255;26502;6.73039;0.341333
20200430143537635_SVAKOV-R12_snap.fits;2.64972;26526.9;1.52397;0
20200430143637709_SVAKOV-R12_snap.fits;2.76499;26471.2;1.78226;0
20200430143752461_SVAKOV-R12_met.fits;2.24694;26507.8;5.52399;0.341333
20200430143737784_SVAKOV-R12_snap.fits;2.48643;26519.5;1.6535;0
20200430143837859_SVAKOV-R12_snap.fits;2.76891;26475.6;1.79598;0
20200430143953123_SVAKOV-R12_met.fits;2.11799;26485.8;31.872;0.853333
20200430143937933_SVAKOV-R12_snap.fits;2.52899;26488.8;2.18315;0
20200430144038008_SVAKOV-R12_snap.fits;3.37038;26522.5;2.64509;0
20200430144138083_SVAKOV-R12_snap.fits;2.72118;26468.3;2.2427;0
20200430144238157_SVAKOV-R12_snap.fits;3.74966;26534.2;2.94032;0
20200430144338232_SVAKOV-R12_snap.fits;2.56407;26487.3;2.18328;0
20200430144513805_SVAKOV-R12_met.fits;3.60389;26474.1;7.91943;0.170667
20200430144521997_SVAKOV-R12_met.fits;2.76172;26458;9.10802;1.19467
20200430144438307_SVAKOV-R12_snap.fits;2.37488;26471.2;1.64484;0
20200430144538381_SVAKOV-R12_snap.fits;2.70429;26465.3;1.6566;0
20200430144730851_SVAKOV-R12_met.fits;2.07298;26487.3;4.45687;0.170667
20200430144638456_SVAKOV-R12_snap.fits;2.17052;26468.3;2.27626;0
20200430144738531_SVAKOV-R12_snap.fits;2.88355;26515.1;2.16431;0
20200430144838605_SVAKOV-R12_snap.fits;2.96269;26547.4;2.27542;0
20200430145002573_SVAKOV-R12_met.fits;2.37427;26493.2;5.40522;0.170667
20200430144938680_SVAKOV-R12_snap.fits;2.36246;26500.5;2.35649;0
20200430145038755_SVAKOV-R12_snap.fits;2.65333;26502;2.58381;0
20200430145232760_SVAKOV-R12_met.fits;2.39061;26469.7;4.87754;0.170667
20200430145138829_SVAKOV-R12_snap.fits;2.79124;26509.3;2.25128;0
20200430145238904_SVAKOV-R12_snap.fits;3.74932;26455.1;1.92159;0
20200430145338979_SVAKOV-R12_snap.fits;2.17896;26478.5;2.04256;0
20200430145439053_SVAKOV-R12_snap.fits;2.79603;26493.2;2.40288;0
20200430145539128_SVAKOV-R12_snap.fits;2.65078;26480;2.81039;0
20200430145639203_SVAKOV-R12_snap.fits;2.15693;26516.6;2.07385;0
20200430145739277_SVAKOV-R12_snap.fits;1.75845;26515.1;2.25801;0
20200430145839352_SVAKOV-R12_snap.fits;2.57484;26522.5;2.00239;0
20200430145939427_SVAKOV-R12_snap.fits;1.59711;26484.4;1.77336;0
