# file name; noise; peak f.; mag.; duration
20200430065657805_SVAKOV-R12_met.fits;2.16038;26537.1;5.12807;0.170667
20200430065745763_SVAKOV-R12_met.fits;2.25503;26466.8;6.08779;0.170667
20200430065752419_SVAKOV-R12_met.fits;2.28652;26510.7;4.83656;0.170667
20200430065754467_SVAKOV-R12_met.fits;2.3975;26488.8;4.84868;0.341333
20200430065915704_SVAKOV-R12_met.fits;2.72196;26515.1;8.31898;1.024
20200430070041379_SVAKOV-R12_met.fits;2.24567;26513.7;13.867;0.512
20200430070003661_SVAKOV-R12_snap.fits;2.43822;26472.7;2.30301;0
20200430070152717_SVAKOV-R12_met.fits;2.72092;26503.4;5.76467;0.170667
20200430070103736_SVAKOV-R12_snap.fits;2.55835;26512.2;2.67042;0
20200430070243747_SVAKOV-R12_met.fits;2.37713;26494.6;6.13287;0.170667
20200430070203811_SVAKOV-R12_snap.fits;2.62734;26519.5;2.19653;0
20200430070350477_SVAKOV-R12_met.fits;2.18125;26469.7;6.35551;0.170667
20200430070303885_SVAKOV-R12_snap.fits;2.56966;26475.6;2.02077;0
20200430070403960_SVAKOV-R12_snap.fits;2.43162;26455.1;1.84101;0
20200430070552163_SVAKOV-R12_met.fits;2.51169;26477.1;5.98767;0.853333
20200430070504035_SVAKOV-R12_snap.fits;2.841;26532.7;2.86831;0
20200430070604109_SVAKOV-R12_snap.fits;2.84374;26499;2.34377;0
20200430070709816_SVAKOV-R12_met.fits;2.40471;26465.3;17.0385;0.341333
20200430070723811_SVAKOV-R12_met.fits;2.32451;26491.7;6.64717;0.341333
20200430070704184_SVAKOV-R12_snap.fits;2.57979;26453.6;1.89239;0
20200430070839245_SVAKOV-R12_met.fits;3.91106;26500.5;11.3592;0.170667
20200430070804259_SVAKOV-R12_snap.fits;2.40693;26477.1;2.37908;0
20200430070921229_SVAKOV-R12_met.fits;3.03944;26506.3;8.21561;0.853333
20200430070926179_SVAKOV-R12_met.fits;2.97721;26503.4;13.3662;0.341333
20200430070904333_SVAKOV-R12_snap.fits;2.46846;26503.4;1.9845;0
20200430071027448_SVAKOV-R12_met.fits;2.52918;26496.1;6.78802;0.170667
20200430071004408_SVAKOV-R12_snap.fits;2.59026;26504.9;2.20986;0
20200430071107896_SVAKOV-R12_met.fits;3.42422;26500.5;15.7677;0.341333
20200430071154488_SVAKOV-R12_met.fits;2.38423;26504.9;5.18071;0.170667
20200430071104483_SVAKOV-R12_snap.fits;2.42693;26540;2.96967;0
20200430071219235_SVAKOV-R12_met.fits;1.96828;26490.2;10.1004;0.170667
20200430071204557_SVAKOV-R12_snap.fits;2.51342;26487.3;2.48114;0
20200430071344568_SVAKOV-R12_met.fits;2.94238;26494.6;6.27056;0.341333
20200430071304632_SVAKOV-R12_snap.fits;2.79155;26482.9;2.38413;0
20200430071404707_SVAKOV-R12_snap.fits;3.01197;26494.6;2.62526;0
20200430071540280_SVAKOV-R12_met.fits;2.71094;26509.3;8.9067;0.170667
20200430071504781_SVAKOV-R12_snap.fits;3.36735;26503.4;2.63447;0
20200430071611171_SVAKOV-R12_met.fits;3.22063;26487.3;6.88436;0.170667
20200430071604856_SVAKOV-R12_snap.fits;2.89429;26462.4;1.9609;0
20200430071706467_SVAKOV-R12_met.fits;2.94124;26507.8;16.3536;0.170667
20200430071720291_SVAKOV-R12_met.fits;2.95478;26487.3;6.62886;0.170667
20200430071704931_SVAKOV-R12_snap.fits;2.72834;26531.2;2.47649;0
20200430071852621_SVAKOV-R12_met.fits;2.88338;26490.2;6.7;0.512
20200430071805005_SVAKOV-R12_snap.fits;2.18617;26482.9;1.83827;0
20200430071908152_SVAKOV-R12_met.fits;2.97436;26478.5;6.47257;0.170667
20200430071946893_SVAKOV-R12_met.fits;2.55071;26488.8;15.0492;0.512
20200430071905080_SVAKOV-R12_snap.fits;2.41745;26452.1;2.18022;0
20200430072002424_SVAKOV-R12_met.fits;2.2485;26466.8;4.90857;0.170667
20200430072005837_SVAKOV-R12_met.fits;2.46938;26510.7;21.1844;1.87733
20200430072015053_SVAKOV-R12_met.fits;2.60465;26521;5.53301;0.170667
20200430072005155_SVAKOV-R12_snap.fits;2.5972;26455.1;2.50728;0
20200430072138168_SVAKOV-R12_met.fits;2.30998;26506.3;4.76907;0.170667
20200430072200355_SVAKOV-R12_met.fits;3.3284;26503.4;10.2157;0.170667
20200430072105229_SVAKOV-R12_snap.fits;3.2429;26482.9;3.0124;0
20200430072230563_SVAKOV-R12_met.fits;2.52281;26491.7;7.14576;0.170667
20200430072234488_SVAKOV-R12_met.fits;2.56988;26480;15.8316;0.853333
20200430072205304_SVAKOV-R12_snap.fits;2.80917;26480;2.00826;0
20200430072341560_SVAKOV-R12_met.fits;2.66657;26519.5;5.89347;0.170667
20200430072401016_SVAKOV-R12_met.fits;2.56597;26494.6;5.14386;0.170667
20200430072305379_SVAKOV-R12_snap.fits;2.61191;26482.9;2.68438;0
20200430072416205_SVAKOV-R12_met.fits;2.63417;26504.9;5.39465;0.170667
20200430072405453_SVAKOV-R12_snap.fits;2.6131;26462.4;2.78951;0
20200430072505528_SVAKOV-R12_snap.fits;2.92506;26488.8;2.00754;0
20200430072605603_SVAKOV-R12_snap.fits;2.48761;26453.6;1.77967;0
20200430072705677_SVAKOV-R12_snap.fits;3.06706;26515.1;2.94331;0
20200430072805752_SVAKOV-R12_snap.fits;3.35461;26547.4;3.11458;0
20200430072907021_SVAKOV-R12_met.fits;2.67395;26521;7.03388;0.682667
20200430072958733_SVAKOV-R12_met.fits;3.06607;26496.1;14.3504;0.341333
20200430072905827_SVAKOV-R12_snap.fits;2.91899;26484.4;3.07771;0
20200430073005901_SVAKOV-R12_snap.fits;3.56049;26543;3.19407;0
20200430073141133_SVAKOV-R12_met.fits;2.63064;26488.8;5.91802;0.170667
20200430073105976_SVAKOV-R12_snap.fits;4.02647;26490.2;2.28575;0
20200430073246499_SVAKOV-R12_met.fits;2.73586;26478.5;6.80035;0.170667
20200430073206051_SVAKOV-R12_snap.fits;3.56175;26507.8;3.5978;0
20200430073306125_SVAKOV-R12_snap.fits;2.85821;26537.1;3.21596;0
20200430073406200_SVAKOV-R12_snap.fits;2.22165;26528.3;2.17554;0
20200430073601059_SVAKOV-R12_met.fits;3.67155;26494.6;7.80116;0.341333
20200430073506275_SVAKOV-R12_snap.fits;3.25907;26507.8;3.07122;0
20200430073638776_SVAKOV-R12_met.fits;2.38722;26491.7;5.04594;0.682667
20200430073606349_SVAKOV-R12_snap.fits;2.33787;26475.6;2.69319;0
20200430073719907_SVAKOV-R12_met.fits;2.70981;26503.4;5.83988;0.170667
20200430073730317_SVAKOV-R12_met.fits;2.72359;26478.5;7.31464;0.170667
20200430073749261_SVAKOV-R12_met.fits;2.634;26519.5;25.4425;0.341333
20200430073706424_SVAKOV-R12_snap.fits;2.74403;26509.3;2.80517;0
20200430073806499_SVAKOV-R12_snap.fits;2.58851;26474.1;2.08064;0
20200430073927907_SVAKOV-R12_met.fits;3.26722;26499;8.0017;0.170667
20200430073906573_SVAKOV-R12_snap.fits;2.68534;26482.9;2.86861;0
20200430074006648_SVAKOV-R12_snap.fits;2.62633;26503.4;2.19476;0
20200430074106723_SVAKOV-R12_snap.fits;2.88318;26487.3;2.58765;0
20200430074206797_SVAKOV-R12_snap.fits;2.40765;26502;2.73597;0
20200430074306872_SVAKOV-R12_snap.fits;3.83439;26532.7;2.70559;0
20200430074409677_SVAKOV-R12_met.fits;3.14148;26497.6;7.6736;0.341333
20200430074406947_SVAKOV-R12_snap.fits;2.5613;26504.9;2.4835;0
20200430074538253_SVAKOV-R12_met.fits;2.69985;26509.3;7.95736;0.341333
20200430074507021_SVAKOV-R12_snap.fits;2.34044;26471.2;2.94076;0
20200430074607096_SVAKOV-R12_snap.fits;2.46751;26449.2;2.92838;0
20200430074713144_SVAKOV-R12_met.fits;3.11269;26512.2;14.2553;0.341333
20200430074748643_SVAKOV-R12_met.fits;2.81361;26503.4;7.15166;0.341333
20200430074707171_SVAKOV-R12_snap.fits;3.00103;26502;2.57657;0
20200430074807245_SVAKOV-R12_snap.fits;2.37261;26507.8;2.91272;0
20200430074955960_SVAKOV-R12_met.fits;2.40359;26503.4;4.87752;0.170667
20200430075000909_SVAKOV-R12_met.fits;2.33827;26502;5.63992;0.341333
20200430074907320_SVAKOV-R12_snap.fits;2.6104;26541.5;2.72218;0
20200430075007395_SVAKOV-R12_snap.fits;2.97438;26518.1;1.89849;0
20200430075129656_SVAKOV-R12_met.fits;2.57145;26493.2;5.74404;0.170667
20200430075136312_SVAKOV-R12_met.fits;2.27229;26499;9.29004;0.341333
20200430075107469_SVAKOV-R12_snap.fits;2.11264;26449.2;2.03335;0
20200430075209421_SVAKOV-R12_met.fits;2.09383;26518.1;7.69105;0.170667
20200430075236216_SVAKOV-R12_met.fits;2.80353;26488.8;9.9516;0.341333
20200430075207544_SVAKOV-R12_snap.fits;2.32542;26487.3;1.54948;0
20200430075307619_SVAKOV-R12_snap.fits;2.27906;26465.3;1.74171;0
20200430075407693_SVAKOV-R12_snap.fits;2.91206;26499;2.06013;0
20200430075507768_SVAKOV-R12_snap.fits;2.18712;26482.9;2.36662;0
20200430075607843_SVAKOV-R12_snap.fits;2.17957;26513.7;2.41668;0
20200430075707917_SVAKOV-R12_snap.fits;2.67293;26499;2.41184;0
20200430075807992_SVAKOV-R12_snap.fits;2.33749;26493.2;1.857;0
20200430075908067_SVAKOV-R12_snap.fits;2.76613;26523.9;2.70737;0
