# file name; noise; peak f.; mag.; duration
20200430085539555_SVAKOV-R12_met.fits;2.74996;26497.6;8.48917;0.170667
20200430085827661_SVAKOV-R12_met.fits;2.42982;26500.5;5.24216;0.170667
20200430085901283_SVAKOV-R12_met.fits;3.6506;26507.8;11.4935;0.170667
20200430090012621_SVAKOV-R12_snap.fits;2.5942;26459.5;1.96942;0
20200430090112696_SVAKOV-R12_snap.fits;2.67772;26453.6;2.57259;0
20200430090212771_SVAKOV-R12_snap.fits;1.86977;26507.8;2.2076;0
20200430090335373_SVAKOV-R12_met.fits;2.3761;26499;5.9856;0.682667
20200430090343395_SVAKOV-R12_met.fits;2.50165;26490.2;17.4361;0.170667
20200430090312845_SVAKOV-R12_snap.fits;2.2914;26519.5;2.1669;0
20200430090412920_SVAKOV-R12_snap.fits;2.93231;26496.1;1.84192;0
20200430090512995_SVAKOV-R12_snap.fits;2.17225;26456.5;2.19084;0
20200430090639864_SVAKOV-R12_met.fits;2.29841;26523.9;5.63311;0.170667
20200430090704781_SVAKOV-R12_met.fits;2.46843;26509.3;5.99064;0.341333
20200430090613069_SVAKOV-R12_snap.fits;2.64146;26468.3;1.97697;0
20200430090728163_SVAKOV-R12_met.fits;2.6392;26510.7;20.8217;0.341333
20200430090759053_SVAKOV-R12_met.fits;2.33164;26521;8.45038;0.341333
20200430090713144_SVAKOV-R12_snap.fits;2.15335;26487.3;2.43191;0
20200430090813219_SVAKOV-R12_snap.fits;2.43363;26522.5;3.12945;0
20200430090913293_SVAKOV-R12_snap.fits;2.13545;26507.8;2.08337;0
20200430091052963_SVAKOV-R12_met.fits;2.46931;26518.1;6.14786;0.170667
20200430091013368_SVAKOV-R12_snap.fits;2.21233;26474.1;2.63082;0
20200430091201741_SVAKOV-R12_met.fits;2.5487;26488.8;6.0001;0.170667
20200430091113443_SVAKOV-R12_snap.fits;3.44049;26487.3;2.38413;0
20200430091220344_SVAKOV-R12_met.fits;2.71005;26482.9;5.67253;0.341333
20200430091213517_SVAKOV-R12_snap.fits;2.77726;26526.9;2.0426;0
20200430091352163_SVAKOV-R12_met.fits;2.25824;26482.9;7.75843;0.170667
20200430091357453_SVAKOV-R12_met.fits;2.20166;26506.3;5.14424;0.170667
20200430091313592_SVAKOV-R12_snap.fits;2.32873;26471.2;3.18054;0
20200430091413667_SVAKOV-R12_snap.fits;2.68884;26500.5;6.55547;0
20200430091512035_SVAKOV-R12_met.fits;2.68884;26500.5;6.55547;0.170667
20200430091534392_SVAKOV-R12_met.fits;2.50709;26506.3;14.1746;0.512
20200430091559480_SVAKOV-R12_met.fits;2.57066;26488.8;6.83747;0.170667
20200430091513741_SVAKOV-R12_snap.fits;2.41112;26499;2.12324;0
20200430091631565_SVAKOV-R12_met.fits;2.47518;26491.7;9.75149;0.170667
20200430091639587_SVAKOV-R12_met.fits;2.74296;26496.1;12.6252;0.341333
20200430091613816_SVAKOV-R12_snap.fits;2.65847;26485.8;2.24705;0
20200430091713891_SVAKOV-R12_snap.fits;2.14429;26478.5;2.19825;0
20200430091813965_SVAKOV-R12_snap.fits;2.68604;26523.9;2.52021;0
20200430092007459_SVAKOV-R12_met.fits;2.55398;26497.6;9.92671;0.341333
20200430091914040_SVAKOV-R12_snap.fits;2.71011;26485.8;2.54476;0
20200430092014115_SVAKOV-R12_snap.fits;3.51137;26497.6;2.42892;0
20200430092119480_SVAKOV-R12_met.fits;2.32884;26504.9;12.0655;0.682667
20200430092205389_SVAKOV-R12_met.fits;2.84984;26502;7.38061;0.170667
20200430092114189_SVAKOV-R12_snap.fits;2.95322;26459.5;2.66423;0
20200430092301539_SVAKOV-R12_met.fits;2.71306;26494.6;9.68021;0.170667
20200430092214264_SVAKOV-R12_snap.fits;2.09779;26528.3;2.60229;0
20200430092314339_SVAKOV-R12_snap.fits;2.35542;26518.1;2.25146;0
20200430092414413_SVAKOV-R12_snap.fits;2.53948;26518.1;2.18914;0
20200430092514488_SVAKOV-R12_snap.fits;3.20203;26521;1.99338;0
20200430092614563_SVAKOV-R12_snap.fits;2.1736;26485.8;2.38606;0
20200430092714637_SVAKOV-R12_snap.fits;2.84495;26499;2.15979;0
20200430092837411_SVAKOV-R12_met.fits;2.74609;26485.8;8.41184;0.170667
20200430092814712_SVAKOV-R12_snap.fits;2.32039;26518.1;2.20668;0
20200430092914445_SVAKOV-R12_met.fits;2.72412;26513.7;6.00273;0.170667
20200430092937144_SVAKOV-R12_met.fits;2.28382;26497.6;4.7349;0.170667
20200430092914787_SVAKOV-R12_snap.fits;2.23612;26496.1;2.11776;0
20200430093038925_SVAKOV-R12_met.fits;2.69887;26480;6.00154;0.853333
20200430093043875_SVAKOV-R12_met.fits;2.4937;26510.7;5.12553;0.341333
20200430093014861_SVAKOV-R12_snap.fits;2.7325;26518.1;2.75657;0
20200430093134051_SVAKOV-R12_met.fits;2.45732;26485.8;10.1216;0.341333
20200430093144461_SVAKOV-R12_met.fits;2.67413;26532.7;25.1213;0.341333
20200430093114936_SVAKOV-R12_snap.fits;2.35842;26516.6;2.22563;0
20200430093306723_SVAKOV-R12_met.fits;2.87007;26506.3;6.6568;0.170667
20200430093215011_SVAKOV-R12_snap.fits;2.4893;26456.5;2.26024;0
20200430093315085_SVAKOV-R12_snap.fits;3.01047;26541.5;3.40332;0
20200430093415160_SVAKOV-R12_snap.fits;2.75585;26535.6;1.82911;0
20200430093609165_SVAKOV-R12_met.fits;2.25222;26497.6;36.4689;0.341333
20200430093515235_SVAKOV-R12_snap.fits;2.18598;26529.8;1.85195;0
20200430093615309_SVAKOV-R12_snap.fits;2.35706;26493.2;1.69815;0
20200430093713336_SVAKOV-R12_met.fits;2.31921;26512.2;10.3354;0.341333
20200430093801976_SVAKOV-R12_met.fits;2.7289;26494.6;37.0474;0.682667
20200430093715384_SVAKOV-R12_snap.fits;2.86898;26499;2.15207;0
20200430093847032_SVAKOV-R12_met.fits;2.52397;26500.5;7.9593;0.170667
20200430093815459_SVAKOV-R12_snap.fits;2.42188;26480;2.10102;0
20200430093915533_SVAKOV-R12_snap.fits;2.58506;26512.2;2.5588;0
20200430094012536_SVAKOV-R12_met.fits;2.32474;26513.7;6.3814;0.170667
20200430094025507_SVAKOV-R12_met.fits;2.46683;26499;11.6077;0.341333
20200430094035405_SVAKOV-R12_met.fits;2.60673;26491.7;8.27131;0.341333
20200430094015608_SVAKOV-R12_snap.fits;2.62733;26458;2.17009;0
20200430094115683_SVAKOV-R12_snap.fits;2.30849;26494.6;2.98541;0
20200430094225827_SVAKOV-R12_met.fits;2.949;26493.2;6.62681;0.170667
20200430094215757_SVAKOV-R12_snap.fits;2.24561;26468.3;2.44113;0
20200430094330168_SVAKOV-R12_met.fits;2.79282;26503.4;7.9036;0.170667
20200430094315832_SVAKOV-R12_snap.fits;2.38966;26504.9;2.53005;0
20200430094415907_SVAKOV-R12_snap.fits;2.28794;26502;1.81243;0
20200430094521613_SVAKOV-R12_met.fits;2.7748;26507.8;26.8556;0.341333
20200430094515981_SVAKOV-R12_snap.fits;2.32598;26510.7;2.71337;0
20200430094616056_SVAKOV-R12_snap.fits;2.99107;26472.7;2.74731;0
20200430094716984_SVAKOV-R12_met.fits;3.05213;26525.4;6.95;0.170667
20200430094733709_SVAKOV-R12_met.fits;2.5067;26521;5.82659;0.170667
20200430094744291_SVAKOV-R12_met.fits;2.61979;26485.8;6.95199;0.170667
20200430094802723_SVAKOV-R12_met.fits;3.07514;26482.9;19.2182;0.341333
20200430094716131_SVAKOV-R12_snap.fits;2.77514;26481.4;1.95325;0
20200430094816205_SVAKOV-R12_snap.fits;2.19828;26488.8;2.46082;0
20200430094929421_SVAKOV-R12_met.fits;2.51168;26484.4;7.11259;0.170667
20200430094949901_SVAKOV-R12_met.fits;2.45311;26497.6;5.13173;0.853333
20200430094916280_SVAKOV-R12_snap.fits;2.77278;26481.4;2.17555;0
20200430095024205_SVAKOV-R12_met.fits;2.6156;26500.5;5.38265;0.170667
20200430095106872_SVAKOV-R12_met.fits;2.38356;26488.8;9.12221;0.170667
20200430095016355_SVAKOV-R12_snap.fits;3.0996;26465.3;2.72173;0
20200430095122232_SVAKOV-R12_met.fits;2.77357;26512.2;8.77292;0.170667
20200430095124792_SVAKOV-R12_met.fits;2.37596;26516.6;6.14079;0.341333
20200430095137933_SVAKOV-R12_met.fits;2.32932;26502;14.7612;0.170667
20200430095150563_SVAKOV-R12_met.fits;3.15031;26499;6.88365;0.341333
20200430095116429_SVAKOV-R12_snap.fits;2.5148;26526.9;2.02162;0
20200430095216504_SVAKOV-R12_snap.fits;2.71644;26543;2.52933;0
20200430095324600_SVAKOV-R12_met.fits;2.51768;26487.3;10.1039;0.170667
20200430095316579_SVAKOV-R12_snap.fits;2.80642;26474.1;2.05654;0
20200430095416653_SVAKOV-R12_snap.fits;3.09248;26491.7;2.35171;0
20200430095516728_SVAKOV-R12_snap.fits;2.83088;26545.9;2.53037;0
20200430095616803_SVAKOV-R12_snap.fits;3.38272;26516.6;2.66957;0
20200430095716877_SVAKOV-R12_snap.fits;2.86385;26525.4;2.98301;0
20200430095816952_SVAKOV-R12_snap.fits;2.80662;26459.5;2.92287;0
20200430095917027_SVAKOV-R12_snap.fits;2.69125;26547.4;2.50629;0
