# file name; noise; peak f.; mag.; duration
20200430215720120_SVAKOV-R12_met.fits;1.65769;26502;5.29164;0.170667
20200430215741112_SVAKOV-R12_met.fits;1.78852;26475.6;3.80395;0.170667
20200430215759203_SVAKOV-R12_met.fits;1.70073;26503.4;20.4712;0.341333
20200430215940920_SVAKOV-R12_met.fits;1.64965;26507.8;3.93025;0.170667
20200430220032632_SVAKOV-R12_met.fits;1.39139;26507.8;2.83392;0.170667
20200430220052088_SVAKOV-R12_met.fits;1.54226;26482.9;8.62529;0.170667
20200430220010787_SVAKOV-R12_snap.fits;1.65982;26544.4;1.44474;0
20200430220121955_SVAKOV-R12_met.fits;1.5068;26502;8.14594;0.341333
20200430220142093_SVAKOV-R12_met.fits;1.33672;26512.2;4.27482;0.170667
20200430220110861_SVAKOV-R12_snap.fits;1.66183;26449.2;1.04011;0
20200430220215885_SVAKOV-R12_met.fits;1.84537;26526.9;11.0252;0.341333
20200430220210936_SVAKOV-R12_snap.fits;1.68486;26465.3;1.29956;0
20200430220311011_SVAKOV-R12_snap.fits;1.67448;26481.4;1.4949;0
20200430220411085_SVAKOV-R12_snap.fits;1.80675;26490.2;1.73553;0
20200430220555021_SVAKOV-R12_met.fits;1.7036;26513.7;3.73815;0.170667
20200430220511160_SVAKOV-R12_snap.fits;1.68042;26468.3;1.4554;0
20200430220609187_SVAKOV-R12_met.fits;1.48459;26493.2;3.74029;0.170667
20200430220641101_SVAKOV-R12_met.fits;1.54128;26481.4;5.08125;0.170667
20200430220655267_SVAKOV-R12_met.fits;1.77732;26490.2;4.15808;0.512
20200430220704995_SVAKOV-R12_met.fits;1.58886;26484.4;10.0362;0.512
20200430220611235_SVAKOV-R12_snap.fits;1.62933;26496.1;1.65437;0
20200430220711309_SVAKOV-R12_snap.fits;1.54631;26541.5;1.31382;0
20200430220811384_SVAKOV-R12_snap.fits;1.50502;26512.2;1.61498;0
20200430220925965_SVAKOV-R12_met.fits;1.7056;26484.4;3.90107;1.19467
20200430220936376_SVAKOV-R12_met.fits;1.40915;26507.8;4.20259;0.170667
20200430220911459_SVAKOV-R12_snap.fits;1.35929;26532.7;1.33341;0
20200430221015629_SVAKOV-R12_met.fits;1.4704;26490.2;4.35728;0.170667
20200430221043448_SVAKOV-R12_met.fits;1.46101;26541.5;4.29156;0.512
20200430221011533_SVAKOV-R12_snap.fits;1.69078;26499;1.30292;0
20200430221111608_SVAKOV-R12_snap.fits;1.42938;26474.1;1.11305;0
20200430221240184_SVAKOV-R12_met.fits;1.55341;26509.3;3.16848;0.170667
20200430221306296_SVAKOV-R12_met.fits;1.4083;26502;4.59983;0.170667
20200430221211683_SVAKOV-R12_snap.fits;1.58881;26500.5;0.988984;0
20200430221342477_SVAKOV-R12_met.fits;1.23293;26504.9;2.95852;0.170667
20200430221311757_SVAKOV-R12_snap.fits;1.7624;26519.5;1.50503;0
20200430221411832_SVAKOV-R12_snap.fits;1.35206;26488.8;1.99594;0
20200430221521805_SVAKOV-R12_met.fits;1.66172;26480;3.89687;0.170667
20200430221511907_SVAKOV-R12_snap.fits;1.53401;26474.1;1.81045;0
20200430221611981_SVAKOV-R12_snap.fits;1.42925;26500.5;1.47011;0
20200430221712056_SVAKOV-R12_snap.fits;1.477;26488.8;2.15639;0
20200430221810253_SVAKOV-R12_met.fits;1.53158;26484.4;10.9398;0.341333
20200430221812131_SVAKOV-R12_snap.fits;1.38331;26531.2;1.40627;0
20200430221912205_SVAKOV-R12_snap.fits;1.33261;26494.6;1.30199;0
20200430222012280_SVAKOV-R12_snap.fits;1.51986;26537.1;1.61685;0
20200430222111843_SVAKOV-R12_met.fits;1.39547;26500.5;3.5489;0.341333
20200430222112355_SVAKOV-R12_snap.fits;1.59598;26471.2;1.07632;0
20200430222212429_SVAKOV-R12_snap.fits;1.63843;26482.9;1.02138;0
20200430222325475_SVAKOV-R12_met.fits;1.58623;26503.4;7.41117;0.170667
20200430222329059_SVAKOV-R12_met.fits;1.40168;26504.9;13.0805;0.341333
20200430222312504_SVAKOV-R12_snap.fits;1.35246;26469.7;1.06473;0
20200430222415651_SVAKOV-R12_met.fits;1.48386;26477.1;3.49903;0.341333
20200430222422307_SVAKOV-R12_met.fits;1.30066;26478.5;3.04963;0.341333
20200430222428792_SVAKOV-R12_met.fits;1.73574;26497.6;4.95889;0.170667
20200430222412579_SVAKOV-R12_snap.fits;1.52528;26484.4;1.53451;0
20200430222512653_SVAKOV-R12_snap.fits;1.53383;26502;1.18526;0
20200430222613240_SVAKOV-R12_met.fits;1.72478;26463.9;6.79911;0.341333
20200430222631672_SVAKOV-R12_met.fits;1.67969;26450.7;26.8686;0.341333
20200430222634573_SVAKOV-R12_met.fits;1.83971;26491.7;5.13771;0.341333
20200430222612728_SVAKOV-R12_snap.fits;1.62477;26474.1;1.3427;0
20200430222721848_SVAKOV-R12_met.fits;1.40337;26488.8;3.09553;0.341333
20200430222712803_SVAKOV-R12_snap.fits;1.63082;26519.5;1.32263;0
20200430222850083_SVAKOV-R12_met.fits;1.62532;26503.4;3.61936;0.170667
20200430222812877_SVAKOV-R12_snap.fits;2.12429;26500.5;1.50024;0
20200430222912952_SVAKOV-R12_snap.fits;1.48496;26518.1;1.21296;0
20200430223013027_SVAKOV-R12_snap.fits;1.7614;26534.2;1.33045;0
20200430223129315_SVAKOV-R12_met.fits;1.42235;26474.1;3.79614;0.341333
20200430223207032_SVAKOV-R12_met.fits;1.36789;26471.2;5.75799;0.341333
20200430223113101_SVAKOV-R12_snap.fits;1.58689;26469.7;1.06058;0
20200430223245603_SVAKOV-R12_met.fits;1.57175;26499;5.60223;0.170667
20200430223247651_SVAKOV-R12_met.fits;1.48369;26477.1;4.55041;1.024
20200430223213176_SVAKOV-R12_snap.fits;1.53878;26547.4;1.25019;0
20200430223405816_SVAKOV-R12_met.fits;1.38152;26496.1;3.14852;0.170667
20200430223313251_SVAKOV-R12_snap.fits;1.30106;26488.8;1.41788;0
20200430223413325_SVAKOV-R12_snap.fits;1.3583;26482.9;1.31741;0
20200430223518179_SVAKOV-R12_met.fits;1.60545;26491.7;5.25943;0.341333
20200430223533709_SVAKOV-R12_met.fits;1.20965;26500.5;2.58142;0.170667
20200430223513400_SVAKOV-R12_snap.fits;1.59699;26531.2;1.58377;0
20200430223613475_SVAKOV-R12_snap.fits;1.45478;26481.4;0.984834;0
20200430223713549_SVAKOV-R12_snap.fits;1.36799;26488.8;1.89853;0
20200430223859875_SVAKOV-R12_met.fits;1.54361;26494.6;3.38937;0.170667
20200430223813624_SVAKOV-R12_snap.fits;1.8982;26484.4;1.67927;0
20200430223912845_SVAKOV-R12_met.fits;1.3781;26496.1;6.46074;0.341333
20200430223958584_SVAKOV-R12_met.fits;1.40801;26490.2;3.95185;0.170667
20200430223913699_SVAKOV-R12_snap.fits;1.70256;26459.5;1.31043;0
20200430224013773_SVAKOV-R12_snap.fits;1.28653;26460.9;1.12753;0
20200430224113848_SVAKOV-R12_snap.fits;1.47778;26512.2;1.23711;0
20200430224226552_SVAKOV-R12_met.fits;1.75642;26469.7;27.3807;0.341333
20200430224213923_SVAKOV-R12_snap.fits;1.32908;26468.3;1.44631;0
20200430224311608_SVAKOV-R12_met.fits;1.47553;26485.8;3.71422;0.341333
20200430224326285_SVAKOV-R12_met.fits;1.20273;26512.2;2.97107;0.170667
20200430224403149_SVAKOV-R12_met.fits;1.40601;26503.4;3.16889;6.144
20200430224313997_SVAKOV-R12_snap.fits;1.7174;26535.6;1.19444;0
20200430224445816_SVAKOV-R12_met.fits;1.77843;26502;30.2983;0.682667
20200430224414072_SVAKOV-R12_snap.fits;1.72557;26540;1.50991;0
20200430224540941_SVAKOV-R12_met.fits;2.11437;26499;4.93898;0.512
20200430224550669_SVAKOV-R12_met.fits;1.60687;26506.3;4.22778;0.341333
20200430224514147_SVAKOV-R12_snap.fits;1.73365;26504.9;1.48167;0
20200430224628045_SVAKOV-R12_met.fits;1.37844;26500.5;4.39214;0.170667
20200430224614221_SVAKOV-R12_snap.fits;2.15612;26545.9;1.50209;0
20200430224715661_SVAKOV-R12_met.fits;1.66629;26500.5;11.5434;0.341333
20200430224748771_SVAKOV-R12_met.fits;1.75258;26490.2;3.7385;0.170667
20200430224714296_SVAKOV-R12_snap.fits;1.9652;26462.4;1.37734;0
20200430224814371_SVAKOV-R12_snap.fits;1.65971;26504.9;1.31179;0
20200430224959160_SVAKOV-R12_met.fits;1.52103;26496.1;16.4398;0.512
20200430224914445_SVAKOV-R12_snap.fits;1.43263;26528.3;1.54592;0
20200430225014520_SVAKOV-R12_snap.fits;1.47066;26480;1.3363;0
20200430225157944_SVAKOV-R12_met.fits;1.40287;26493.2;2.85557;0.170667
20200430225114595_SVAKOV-R12_snap.fits;1.89373;26477.1;1.75401;0
20200430225228835_SVAKOV-R12_met.fits;1.70979;26481.4;4.49798;0.170667
20200430225237880_SVAKOV-R12_met.fits;1.53893;26503.4;3.56425;0.170667
20200430225214669_SVAKOV-R12_snap.fits;1.81909;26453.6;1.48032;0
20200430225314744_SVAKOV-R12_snap.fits;1.83066;26487.3;1.74883;0
20200430225414819_SVAKOV-R12_snap.fits;1.93495;26474.1;2.03203;0
20200430225514893_SVAKOV-R12_snap.fits;1.78672;26449.2;1.3862;0
20200430225614968_SVAKOV-R12_snap.fits;1.48697;26494.6;1.78179;0
20200430225715043_SVAKOV-R12_snap.fits;1.13693;26469.7;1.03282;0
20200430225815117_SVAKOV-R12_snap.fits;1.67376;26490.2;1.38247;0
20200430225915192_SVAKOV-R12_snap.fits;1.72466;26471.2;1.2395;0
