# file name; noise; peak f.; mag.; duration
20200430105422328_SVAKOV-R12_met.fits;2.78638;26472.7;5.67118;0.170667
20200430105629816_SVAKOV-R12_met.fits;3.36731;26497.6;12.0031;0.170667
20200430105643811_SVAKOV-R12_met.fits;2.80719;26491.7;5.70694;0.170667
20200430110103736_SVAKOV-R12_met.fits;3.39957;26510.7;8.02648;0.170667
20200430110021581_SVAKOV-R12_snap.fits;4.61507;26499;2.74808;0
20200430110128312_SVAKOV-R12_met.fits;4.03223;26487.3;9.06818;0.170667
20200430110121656_SVAKOV-R12_snap.fits;3.45463;26485.8;4.09682;0
20200430110221731_SVAKOV-R12_snap.fits;4.1671;26477.1;2.91647;0
20200430110400205_SVAKOV-R12_met.fits;3.9834;26456.5;31.9928;0.341333
20200430110321805_SVAKOV-R12_snap.fits;3.14783;26502;3.96701;0
20200430110500109_SVAKOV-R12_met.fits;3.38835;26490.2;13.036;0.341333
20200430110421880_SVAKOV-R12_snap.fits;4.33289;26531.2;2.33612;0
20200430110521955_SVAKOV-R12_snap.fits;4.21545;26538.6;3.82487;0
20200430110635341_SVAKOV-R12_met.fits;2.9343;26480;8.92465;0.170667
20200430110622029_SVAKOV-R12_snap.fits;4.08776;26491.7;2.59497;0
20200430110749923_SVAKOV-R12_met.fits;3.61535;26472.7;8.99781;0.341333
20200430110813987_SVAKOV-R12_met.fits;3.16331;26512.2;8.7082;0.170667
20200430110722104_SVAKOV-R12_snap.fits;3.67898;26463.9;4.08367;0
20200430110907747_SVAKOV-R12_met.fits;4.45614;26494.6;69.3692;0.512
20200430110822179_SVAKOV-R12_snap.fits;3.59338;26523.9;2.99107;0
20200430110921059_SVAKOV-R12_met.fits;3.30411;26499;9.79238;0.170667
20200430110922253_SVAKOV-R12_snap.fits;4.25792;26513.7;4.66692;0
20200430111022328_SVAKOV-R12_snap.fits;3.55328;26487.3;3.39061;0
20200430111122403_SVAKOV-R12_snap.fits;4.09143;26531.2;3.45152;0
20200430111258147_SVAKOV-R12_met.fits;2.97785;26510.7;13.2913;0.512
20200430111222477_SVAKOV-R12_snap.fits;3.46985;26488.8;3.58803;0
20200430111408803_SVAKOV-R12_met.fits;3.26429;26500.5;12.7769;0.341333
20200430111322552_SVAKOV-R12_snap.fits;3.25706;26510.7;3.39328;0
20200430111422627_SVAKOV-R12_snap.fits;4.02266;26449.2;2.95977;0
20200430111601443_SVAKOV-R12_met.fits;3.56112;26493.2;23.559;1.19467
20200430111522701_SVAKOV-R12_snap.fits;3.3942;26452.1;3.53639;0
20200430111622776_SVAKOV-R12_snap.fits;3.05954;26528.3;2.91498;0
20200430111722851_SVAKOV-R12_snap.fits;3.20482;26512.2;3.20501;0
20200430111842723_SVAKOV-R12_met.fits;3.37538;26497.6;7.39459;0.170667
20200430111822925_SVAKOV-R12_snap.fits;3.91141;26474.1;3.88351;0
20200430111923000_SVAKOV-R12_snap.fits;4.09093;26503.4;3.62572;0
20200430112040312_SVAKOV-R12_met.fits;3.65145;26493.2;22.6297;0.341333
20200430112023075_SVAKOV-R12_snap.fits;3.18882;26465.3;4.35436;0
20200430112123149_SVAKOV-R12_snap.fits;4.04532;26455.1;3.47486;0
20200430112223224_SVAKOV-R12_snap.fits;4.72229;26496.1;3.10182;0
20200430112323299_SVAKOV-R12_snap.fits;4.76544;26458;4.07116;0
20200430112423373_SVAKOV-R12_snap.fits;2.83346;26504.9;3.01574;0
20200430112523448_SVAKOV-R12_snap.fits;4.20814;26534.2;3.56617;0
20200430112658851_SVAKOV-R12_met.fits;3.66262;26516.6;7.4773;0.512
20200430112623523_SVAKOV-R12_snap.fits;4.63541;26469.7;3.72033;0
20200430112737421_SVAKOV-R12_met.fits;4.89018;26491.7;45.283;0.512
20200430112754659_SVAKOV-R12_met.fits;3.67334;26493.2;7.66494;0.170667
20200430112758243_SVAKOV-R12_met.fits;3.97621;26519.5;8.72042;0.170667
20200430112723597_SVAKOV-R12_snap.fits;3.99823;26490.2;4.09532;0
20200430112828280_SVAKOV-R12_met.fits;4.27488;26485.8;13.1408;0.170667
20200430112823672_SVAKOV-R12_snap.fits;4.07338;26472.7;3.50857;0
20200430112947128_SVAKOV-R12_met.fits;3.38241;26494.6;7.05593;0.341333
20200430112923747_SVAKOV-R12_snap.fits;3.65978;26534.2;2.67249;0
20200430113023821_SVAKOV-R12_snap.fits;4.56195;26462.4;4.0647;0
20200430113123896_SVAKOV-R12_snap.fits;4.9157;26459.5;3.58587;0
20200430113223971_SVAKOV-R12_snap.fits;4.86616;26485.8;4.18272;0
20200430113337016_SVAKOV-R12_met.fits;3.34255;26500.5;15.2983;0.341333
20200430113324045_SVAKOV-R12_snap.fits;4.82905;26494.6;3.65509;0
20200430113433507_SVAKOV-R12_met.fits;2.75909;26523.9;8.38544;0.341333
20200430113424120_SVAKOV-R12_snap.fits;3.88411;26490.2;3.04813;0
20200430113524195_SVAKOV-R12_snap.fits;3.93714;26488.8;4.3619;0
20200430113624269_SVAKOV-R12_snap.fits;4.02888;26477.1;4.57709;0
20200430113724344_SVAKOV-R12_snap.fits;4.29584;26468.3;3.68164;0
20200430113859235_SVAKOV-R12_met.fits;3.86477;26507.8;8.37137;0.170667
20200430113905720_SVAKOV-R12_met.fits;3.86092;26506.3;11.0113;0.341333
20200430113824419_SVAKOV-R12_snap.fits;3.53422;26519.5;2.09756;0
20200430113924493_SVAKOV-R12_snap.fits;3.89391;26475.6;3.12414;0
20200430114022179_SVAKOV-R12_met.fits;3.91674;26493.2;14.4745;0.341333
20200430114024568_SVAKOV-R12_snap.fits;3.92426;26535.6;3.44241;0
20200430114150584_SVAKOV-R12_met.fits;4.05048;26477.1;13.6981;0.341333
20200430114212088_SVAKOV-R12_met.fits;3.34831;26503.4;6.91952;0.170667
20200430114124643_SVAKOV-R12_snap.fits;4.20876;26452.1;3.85785;0
20200430114255437_SVAKOV-R12_met.fits;3.305;26515.1;8.15728;0.170667
20200430114306701_SVAKOV-R12_met.fits;3.92298;26506.3;8.77487;0.170667
20200430114224717_SVAKOV-R12_snap.fits;3.63382;26534.2;3.01409;0
20200430114354317_SVAKOV-R12_met.fits;4.82606;26490.2;17.0628;0.512
20200430114324792_SVAKOV-R12_snap.fits;4.76859;26513.7;4.19594;0
20200430114443299_SVAKOV-R12_met.fits;3.87436;26497.6;12.8111;0.341333
20200430114446371_SVAKOV-R12_met.fits;4.743;26496.1;13.2696;0.853333
20200430114424867_SVAKOV-R12_snap.fits;4.23741;26480;3.36555;0
20200430114524941_SVAKOV-R12_snap.fits;4.20583;26493.2;2.92633;0
20200430114625016_SVAKOV-R12_snap.fits;4.68173;26463.9;3.82617;0
20200430114725091_SVAKOV-R12_snap.fits;4.02841;26496.1;3.28472;0
20200430114825165_SVAKOV-R12_snap.fits;4.09963;26456.5;3.80742;0
20200430115013027_SVAKOV-R12_met.fits;4.31723;26494.6;51.2967;0.512
20200430114925240_SVAKOV-R12_snap.fits;4.2904;26468.3;2.97335;0
20200430115025315_SVAKOV-R12_snap.fits;2.99262;26469.7;2.57946;0
20200430115125389_SVAKOV-R12_snap.fits;4.05307;26453.6;3.7714;0
20200430115225464_SVAKOV-R12_snap.fits;3.53685;26459.5;24.1434;0
20200430115324003_SVAKOV-R12_met.fits;4.99905;26493.2;24.1434;0.512
20200430115325539_SVAKOV-R12_snap.fits;4.43668;26488.8;3.18962;0
20200430115425613_SVAKOV-R12_snap.fits;4.19432;26463.9;2.96352;0
20200430115525688_SVAKOV-R12_snap.fits;4.06613;26456.5;3.60042;0
20200430115625763_SVAKOV-R12_snap.fits;5.03214;26471.2;2.77915;0
20200430115725837_SVAKOV-R12_snap.fits;3.6202;26491.7;3.29232;0
20200430115825912_SVAKOV-R12_snap.fits;4.04633;26510.7;6.00547;0
20200430115925987_SVAKOV-R12_snap.fits;3.82702;26471.2;3.01386;0
