# file name; noise; peak f.; mag.; duration
20190411220046508_DDMTREBIC-R3_met.fits;3.81427;26496.1;9.82489;0.170667
20190411220110914_DDMTREBIC-R3_met.fits;4.37502;26490.2;11.2438;0.170667
20190411220050434_DDMTREBIC-R3_snap.fits;3.5946;26477.1;3.47668;0
20190411220148460_DDMTREBIC-R3_met.fits;3.917;26515.1;11.6897;0.170667
20190411220235394_DDMTREBIC-R3_met.fits;3.37235;26477.1;8.58756;0.170667
20190411220246146_DDMTREBIC-R3_met.fits;3.80913;26491.7;17.6551;0.341333
20190411220150508_DDMTREBIC-R3_snap.fits;4.47222;26537.1;3.45134;0
20190411220250583_DDMTREBIC-R3_snap.fits;3.80691;26543;2.66962;0
20190411220350658_DDMTREBIC-R3_snap.fits;3.92341;26471.2;3.61793;0
20190411220453292_DDMTREBIC-R3_met.fits;3.74382;26509.3;8.32954;0.170667
20190411220450732_DDMTREBIC-R3_snap.fits;3.73521;26499;3.50533;0
20190411220604290_DDMTREBIC-R3_met.fits;3.95002;26503.4;39.5456;0.341333
20190411220613847_DDMTREBIC-R3_met.fits;3.80801;26502;20.3444;0.341333
20190411220550807_DDMTREBIC-R3_snap.fits;4.35315;26469.7;3.2898;0
20190411220650882_DDMTREBIC-R3_snap.fits;3.98078;26484.4;3.68744;0
20190411220820311_DDMTREBIC-R3_met.fits;4.26891;26503.4;11.1514;0.170667
20190411220750956_DDMTREBIC-R3_snap.fits;3.97568;26522.5;3.29384;0
20190411220851031_DDMTREBIC-R3_snap.fits;4.01792;26456.5;2.92269;0
20190411220951106_DDMTREBIC-R3_snap.fits;4.27651;26513.7;4.4574;0
20190411221100055_DDMTREBIC-R3_met.fits;4.51782;26509.3;13.021;0.170667
20190411221118828_DDMTREBIC-R3_met.fits;3.71843;26494.6;15.7002;0.341333
20190411221051180_DDMTREBIC-R3_snap.fits;3.80331;26519.5;3.80436;0
20190411221151938_DDMTREBIC-R3_met.fits;4.22717;26502;11.2805;0.341333
20190411221151255_DDMTREBIC-R3_snap.fits;4.14868;26465.3;3.19078;0
20190411221317271_DDMTREBIC-R3_met.fits;4.22562;26491.7;26.2731;0.341333
20190411221251330_DDMTREBIC-R3_snap.fits;4.12482;26465.3;3.30889;0
20190411221434071_DDMTREBIC-R3_met.fits;3.4272;26509.3;6.96374;0.341333
20190411221446871_DDMTREBIC-R3_met.fits;4.29431;26472.7;9.31009;0.170667
20190411221351404_DDMTREBIC-R3_snap.fits;4.02587;26494.6;3.65739;0
20190411221500183_DDMTREBIC-R3_met.fits;4.33655;26502;15.1632;0.170667
20190411221515714_DDMTREBIC-R3_met.fits;3.9107;26494.6;11.6134;0.341333
20190411221451479_DDMTREBIC-R3_snap.fits;4.40508;26496.1;3.62529;0
20190411221610327_DDMTREBIC-R3_met.fits;3.42053;26481.4;19.2118;0.682667
20190411221551554_DDMTREBIC-R3_snap.fits;4.07368;26474.1;3.99475;0
20190411221651628_DDMTREBIC-R3_snap.fits;4.43074;26450.7;4.27857;0
20190411221751703_DDMTREBIC-R3_snap.fits;4.14187;26543;3.98928;0
20190411221946391_DDMTREBIC-R3_met.fits;3.02078;26497.6;9.81877;0.170667
20190411221851778_DDMTREBIC-R3_snap.fits;4.27534;26490.2;2.97754;0
20190411221958167_DDMTREBIC-R3_met.fits;4.83194;26503.4;15.5745;0.170667
20190411222026156_DDMTREBIC-R3_met.fits;4.96745;26472.7;10.2976;0.170667
20190411222037762_DDMTREBIC-R3_met.fits;3.92496;26515.1;18.6573;0.341333
20190411221951852_DDMTREBIC-R3_snap.fits;4.49417;26510.7;3.53585;0
20190411222117356_DDMTREBIC-R3_met.fits;4.40069;26478.5;10.2449;0.170667
20190411222051927_DDMTREBIC-R3_snap.fits;4.25514;26513.7;4.33603;0
20190411222227842_DDMTREBIC-R3_met.fits;3.87464;26503.4;23.3043;0.512
20190411222152002_DDMTREBIC-R3_snap.fits;4.17823;26469.7;5.06301;0
20190411222325527_DDMTREBIC-R3_met.fits;4.60687;26497.6;21.4492;0.341333
20190411222252076_DDMTREBIC-R3_snap.fits;4.83981;26504.9;4.05557;0
20190411222352151_DDMTREBIC-R3_snap.fits;4.31407;26538.6;4.76878;0
20190411222501271_DDMTREBIC-R3_met.fits;4.40852;26496.1;9.37065;0.170667
20190411222539159_DDMTREBIC-R3_met.fits;4.70567;26499;26.4989;0.341333
20190411222452226_DDMTREBIC-R3_snap.fits;3.85595;26472.7;3.43842;0
20190411222619778_DDMTREBIC-R3_met.fits;4.05752;26513.7;8.19283;0.170667
20190411222552300_DDMTREBIC-R3_snap.fits;4.27013;26528.3;2.60953;0
20190411222652375_DDMTREBIC-R3_snap.fits;4.096;26469.7;3.32585;0
20190411222816514_DDMTREBIC-R3_met.fits;3.53832;26504.9;8.80406;0.170667
20190411222752450_DDMTREBIC-R3_snap.fits;3.73993;26509.3;3.72733;0
20190411222904812_DDMTREBIC-R3_met.fits;4.47241;26469.7;33.7333;0.512
20190411222852524_DDMTREBIC-R3_snap.fits;4.50012;26460.9;4.33187;0
20190411222954476_DDMTREBIC-R3_met.fits;4.21537;26500.5;16.1003;0.170667
20190411223007447_DDMTREBIC-R3_met.fits;4.04178;26516.6;12.7281;0.170667
20190411223018540_DDMTREBIC-R3_met.fits;3.81193;26502;8.64248;0.170667
20190411223025538_DDMTREBIC-R3_met.fits;4.54278;26496.1;9.71337;0.170667
20190411223041068_DDMTREBIC-R3_met.fits;2.99661;26494.6;6.17486;0.170667
20190411222952599_DDMTREBIC-R3_snap.fits;3.80346;26529.8;3.73244;0
20190411223052674_DDMTREBIC-R3_snap.fits;4.44481;26453.6;4.11945;0
20190411223231831_DDMTREBIC-R3_met.fits;4.47855;26503.4;33.574;0.341333
20190411223152748_DDMTREBIC-R3_snap.fits;4.86805;26526.9;4.89741;0
20190411223310402_DDMTREBIC-R3_met.fits;4.2199;26503.4;26.5714;0.341333
20190411223252823_DDMTREBIC-R3_snap.fits;4.12354;26456.5;4.92128;0
20190411223412012_DDMTREBIC-R3_met.fits;3.67866;26497.6;8.27063;1.024
20190411223431127_DDMTREBIC-R3_met.fits;4.521;26500.5;9.05245;0.170667
20190411223352898_DDMTREBIC-R3_snap.fits;3.96781;26482.9;4.26104;0
20190411223452972_DDMTREBIC-R3_snap.fits;4.22148;26472.7;2.38342;0
20190411223605847_DDMTREBIC-R3_met.fits;4.42801;26499;9.56421;0.853333
20190411223553047_DDMTREBIC-R3_snap.fits;3.63937;26502;4.40967;0
20190411223651244_DDMTREBIC-R3_met.fits;3.75728;26500.5;18.8066;0.341333
20190411223733740_DDMTREBIC-R3_met.fits;4.60438;26500.5;13.0236;0.682667
20190411223653122_DDMTREBIC-R3_snap.fits;4.15792;26529.8;4.44045;0
20190411223755244_DDMTREBIC-R3_met.fits;4.83545;26450.7;11.9665;0.170667
20190411223758487_DDMTREBIC-R3_met.fits;3.92502;26499;12.924;0.341333
20190411223803095_DDMTREBIC-R3_met.fits;4.34504;26494.6;16.8063;0.341333
20190411223810604_DDMTREBIC-R3_met.fits;4.49757;26506.3;13.5398;0.170667
20190411223817431_DDMTREBIC-R3_met.fits;3.7904;26504.9;11.622;0.170667
20190411223753196_DDMTREBIC-R3_snap.fits;4.82723;26529.8;3.77102;0
20190411223907266_DDMTREBIC-R3_met.fits;4.11325;26513.7;31.074;0.170667
20190411223947372_DDMTREBIC-R3_met.fits;4.6789;26503.4;13.6126;0.170667
20190411223853271_DDMTREBIC-R3_snap.fits;4.06371;26522.5;3.92709;0
20190411224034647_DDMTREBIC-R3_met.fits;4.15976;26494.6;8.82514;0.341333
20190411223953346_DDMTREBIC-R3_snap.fits;4.28855;26493.2;3.88466;0
20190411224150594_DDMTREBIC-R3_met.fits;5.19274;26499;27.8868;0.341333
20190411224053420_DDMTREBIC-R3_snap.fits;5.27366;26466.8;4.01223;0
20190411224154860_DDMTREBIC-R3_met.fits;4.08451;26506.3;11.1748;0.170667
20190411224153495_DDMTREBIC-R3_snap.fits;4.82357;26502;4.51127;0
20190411224253570_DDMTREBIC-R3_snap.fits;4.92228;26487.3;3.82058;0
20190411224422999_DDMTREBIC-R3_met.fits;4.53786;26500.5;9.38442;0.170667
20190411224353644_DDMTREBIC-R3_snap.fits;4.59567;26484.4;3.25585;0
20190411224509762_DDMTREBIC-R3_met.fits;4.54873;26509.3;21.6956;0.341333
20190411224549527_DDMTREBIC-R3_met.fits;4.33712;26500.5;15.8483;0.170667
20190411224453719_DDMTREBIC-R3_snap.fits;4.12698;26462.4;3.85595;0
20190411224553794_DDMTREBIC-R3_snap.fits;4.33086;26519.5;3.76069;0
20190411224700354_DDMTREBIC-R3_met.fits;4.86442;26452.1;9.82986;0.170667
20190411224709228_DDMTREBIC-R3_met.fits;4.4157;26500.5;14.7045;0.341333
20190411224729196_DDMTREBIC-R3_met.fits;4.00222;26482.9;8.60039;0.170667
20190411224733804_DDMTREBIC-R3_met.fits;4.48554;26510.7;13.7669;0.341333
20190411224653868_DDMTREBIC-R3_snap.fits;4.97701;26535.6;4.7446;0
20190411224753943_DDMTREBIC-R3_snap.fits;4.80952;26475.6;4.04927;0
20190411224854018_DDMTREBIC-R3_snap.fits;3.76999;26535.6;3.42287;0
20190411224954092_DDMTREBIC-R3_snap.fits;4.44306;26500.5;3.35853;0
20190411225133591_DDMTREBIC-R3_met.fits;3.66651;26474.1;14.651;0.512
20190411225054167_DDMTREBIC-R3_snap.fits;4.65958;26488.8;8.54896;0
20190411225229570_DDMTREBIC-R3_met.fits;4.20861;26484.4;10.5197;0.170667
20190411225241004_DDMTREBIC-R3_met.fits;2.90843;26510.7;7.0768;0.341333
20190411225244076_DDMTREBIC-R3_met.fits;3.9092;26499;12.9808;0.341333
20190411225154242_DDMTREBIC-R3_snap.fits;4.29839;26526.9;3.2651;0
20190411225254316_DDMTREBIC-R3_snap.fits;3.36334;26500.5;4.37271;0
20190411225413676_DDMTREBIC-R3_met.fits;3.87045;26494.6;12.3051;0.341333
20190411225435692_DDMTREBIC-R3_met.fits;3.77526;26496.1;13.1413;0.170667
20190411225354391_DDMTREBIC-R3_snap.fits;4.36625;26484.4;2.79301;0
20190411225516994_DDMTREBIC-R3_met.fits;3.93033;26502;8.43868;0.170667
20190411225454466_DDMTREBIC-R3_snap.fits;3.95733;26484.4;4.12251;0
20190411225624066_DDMTREBIC-R3_met.fits;3.52755;26502;18.5618;0.341333
20190411225554540_DDMTREBIC-R3_snap.fits;4.44836;26480;3.85372;0
20190411225655980_DDMTREBIC-R3_met.fits;3.78847;26499;15.0216;0.170667
20190411225705196_DDMTREBIC-R3_met.fits;3.84907;26502;13.226;0.341333
20190411225727383_DDMTREBIC-R3_met.fits;3.84648;26503.4;16.6198;1.19467
20190411225654615_DDMTREBIC-R3_snap.fits;4.85119;26531.2;3.65949;0
20190411225754690_DDMTREBIC-R3_snap.fits;3.60955;26523.9;4.41054;0
20190411225920876_DDMTREBIC-R3_met.fits;4.53546;26487.3;10.7132;0.341333
20190411225949719_DDMTREBIC-R3_met.fits;4.04635;26507.8;16.3918;0.170667
20190411225951767_DDMTREBIC-R3_met.fits;4.27588;26512.2;15.001;0.170667
20190411225854764_DDMTREBIC-R3_snap.fits;3.85445;26528.3;3.88143;0
20190411225954839_DDMTREBIC-R3_snap.fits;4.29465;26541.5;2.83682;0
