#timestamp,LO_Frequency,Hit,StdDev 
1555023615.5,286047002.3,Y
1555023635.3,286047002.4,P
1555023655.2,286047002.3,N
1555023675.9,286047002.5,N
1555023695.7,286047002.3,N
1555023715.6,286047002.4,N
1555023735.4,286047002.6,Y
1555023755.2,286047000.3,P
1555023775.1,286047000.0,N
1555023776.0,286047000.0,N
1555023795.8,286047000.5,N
1555023815.7,286047000.3,N
1555023835.5,286046999.9,N
1555023855.3,286047000.1,N
1555023875.2,286047000.2,N
1555023895.0,286047000.1,N
1555023895.9,286047000.1,N
1555023915.8,286047000.0,N
1555023935.6,286047002.4,Y
1555023955.4,286047002.7,P
1555023975.3,286047002.3,N
1555023995.1,286047002.6,N
1555024015.8,286047002.2,N
1555024035.7,286047002.0,N
1555024055.5,286047002.0,N
1555024075.4,286047002.3,Y
1555024095.2,286047001.1,P
1555024115.0,286047000.8,N
1555024115.9,286047000.8,N
1555024135.8,286047000.3,N
1555024155.6,286047000.8,N
1555024175.4,286046999.9,N
1555024195.3,286047000.6,N
1555024215.1,286047000.3,N
1555024235.9,286047000.2,N
1555024255.7,286047002.8,Y
1555024275.5,286047000.2,P
1555024295.4,286047002.8,P
1555024315.2,286047002.4,N
1555024335.1,286047000.1,N
1555024336.0,286047000.1,N
1555024355.8,286047002.2,N
1555024375.6,286047002.5,N
1555024395.5,286047002.1,N
1555024415.3,286047001.9,N
1555024435.1,286047002.5,N
1555024455.9,286047001.7,N
1555024475.7,286047001.4,N
1555024495.6,286047004.3,Y
1555024515.4,286047002.8,P
1555024535.2,286047000.3,N
1555024555.1,286047002.3,N
1555024556.0,286047002.3,N
1555024575.8,286047002.5,N
1555024595.6,286047002.2,N
1555024615.5,286047002.3,N
1555024635.3,286047001.7,N
1555024655.2,286047001.5,N
1555024675.9,286047001.7,N
1555024695.7,286047001.7,N
1555024715.6,286047001.3,N
1555024735.4,286047004.4,Y
1555024755.2,286047002.4,P
1555024775.1,286047002.3,P
1555024776.0,286047002.3,P
1555024795.8,286047002.5,Y
1555024815.7,286047001.1,P
1555024835.5,286047000.7,N
1555024855.3,286047000.7,N
1555024875.2,286047000.9,N
1555024895.0,286047000.5,N
1555024895.9,286047000.5,N
1555024915.7,286047000.6,N
1555024935.6,286047000.3,N
1555024955.4,286047000.2,N
1555024975.3,286046999.7,N
1555024995.1,286047002.4,Y
1555024996.0,286047002.4,P
1555025015.8,286047001.0,N
1555025035.7,286046999.9,N
1555025055.5,286046999.8,N
1555025075.3,286046999.7,N
1555025095.2,286047000.1,N
1555025115.0,286046999.8,N
1555025115.9,286046999.8,N
1555025135.8,286047002.4,N
1555025155.6,286047001.9,N
1555025175.4,286047001.8,N
1555025195.3,286047001.9,N
1555025215.1,286047001.6,N
1555025235.8,286047004.0,Y
1555025255.7,286047002.1,P
1555025275.5,286047001.8,N
1555025295.4,286047001.8,P
1555025315.2,286047001.5,Y
1555025335.0,286047000.2,P
1555025335.9,286047000.2,N
1555025355.8,286046999.7,N
1555025375.6,286047002.7,Y
1555025395.5,286046999.9,P
1555025415.3,286047002.3,P
1555025435.1,286046999.8,N
1555025455.9,286047002.7,N
1555025475.7,286047000.1,N
1555025495.5,286046999.7,N
1555025515.4,286047002.4,N
1555025535.2,286047002.6,N
1555025555.1,286047002.7,N
1555025556.0,286047002.7,N
1555025575.8,286047001.3,N
1555025595.6,286047001.6,N
1555025615.5,286047001.5,N
1555025635.3,286047001.4,N
1555025655.1,286047004.4,Y
1555025675.9,286047002.8,P
1555025695.7,286047002.0,N
1555025715.6,286047001.5,N
1555025735.4,286047001.9,Y
1555025755.2,286047000.6,P
1555025775.1,286047000.7,N
1555025776.0,286047000.7,N
1555025795.8,286047000.2,N
1555025815.7,286047002.8,Y
1555025835.5,286047001.0,P
1555025855.3,286047000.9,P
1555025875.2,286047000.9,P
1555025895.9,286047000.5,Y
1555025915.7,286046998.7,P
1555025935.6,286047000.7,N
1555025955.4,286047001.2,N
1555025975.3,286047000.9,N
1555025995.1,286047000.5,N
1555025996.0,286047000.5,N
1555026015.8,286047000.4,N
1555026035.7,286046999.8,N
1555026055.5,286047000.0,N
1555026075.3,286047000.3,N
1555026095.2,286047000.2,N
1555026115.0,286047000.2,N
1555026115.9,286047000.2,N
1555026135.8,286047000.1,N
1555026155.6,286047002.5,Y
1555026175.4,286046999.7,P
1555026195.3,286047000.2,N
1555026215.1,286047002.6,P
1555026235.9,286047002.8,N
1555026255.7,286046999.8,N
1555026275.5,286047002.4,N
1555026295.4,286047002.6,N
1555026315.2,286047002.6,N
1555026335.1,286047001.8,N
1555026336.0,286047001.8,N
1555026355.8,286047001.7,N
1555026375.6,286047001.8,N
1555026395.5,286047001.3,N
1555026415.3,286047004.2,Y
1555026435.2,286047001.9,P
1555026455.9,286047001.5,P
1555026475.7,286047001.6,P
1555026495.6,286047001.8,Y
1555026515.4,286047000.4,P
1555026535.2,286046999.9,N
1555026555.1,286047000.1,N
1555026556.0,286047000.1,N
1555026575.8,286047002.5,Y
1555026595.7,286047000.2,P
1555026615.5,286046999.7,N
1555026635.3,286047002.6,P
1555026655.2,286046999.7,N
1555026675.0,286047002.8,N
1555026675.9,286047002.8,N
1555026695.7,286047002.8,N
1555026715.6,286047002.7,N
1555026735.4,286047002.8,N
1555026755.3,286047002.4,N
1555026775.1,286047002.7,N
1555026776.0,286047002.7,N
1555026795.8,286047002.6,N
1555026815.7,286047002.5,N
1555026835.5,286047002.7,N
1555026855.3,286047001.6,N
1555026875.2,286047001.5,N
1555026895.0,286047001.7,N
1555026895.9,286047001.7,N
1555026915.8,286047001.9,N
1555026935.6,286047004.4,Y
1555026955.4,286047000.3,P
1555026975.3,286047000.5,N
1555026995.1,286047000.6,N
1555027015.8,286046999.7,N
1555027035.7,286046999.7,N
1555027055.5,286047002.3,Y
1555027075.4,286046999.7,P
1555027095.2,286047000.3,N
1555027115.0,286047002.7,P
1555027115.9,286047002.7,N
1555027135.8,286047002.7,N
1555027155.6,286047000.2,N
1555027175.4,286047002.6,N
1555027195.3,286046999.8,N
