# file name; noise; peak f.; mag.; duration
20190411230036994_DDMTREBIC-R3_met.fits;3.7477;26513.7;8.29706;0.170667
20190411230057815_DDMTREBIC-R3_met.fits;3.48446;26496.1;7.01633;0.341333
20190411230121879_DDMTREBIC-R3_met.fits;3.80437;26504.9;12.6543;0.170667
20190411230137068_DDMTREBIC-R3_met.fits;3.61883;26484.4;18.2039;0.170667
20190411230054914_DDMTREBIC-R3_snap.fits;3.5638;26494.6;4.09435;0
20190411230156695_DDMTREBIC-R3_met.fits;4.0037;26504.9;14.2829;0.341333
20190411230231682_DDMTREBIC-R3_met.fits;3.56453;26468.3;12.2709;0.341333
20190411230154988_DDMTREBIC-R3_snap.fits;4.08446;26507.8;5.2953;0
20190411230255063_DDMTREBIC-R3_snap.fits;4.42691;26507.8;3.30395;0
20190411230355138_DDMTREBIC-R3_snap.fits;3.85546;26478.5;3.91157;0
20190411230512279_DDMTREBIC-R3_met.fits;4.76433;26484.4;9.65753;0.170667
20190411230532930_DDMTREBIC-R3_met.fits;4.37534;26497.6;9.27155;0.170667
20190411230455212_DDMTREBIC-R3_snap.fits;3.71885;26456.5;4.69404;0
20190411230622935_DDMTREBIC-R3_met.fits;4.27244;26491.7;11.4689;0.512
20190411230555287_DDMTREBIC-R3_snap.fits;3.3964;26528.3;3.29619;0
20190411230655362_DDMTREBIC-R3_snap.fits;4.68717;26465.3;3.49593;0
20190411230801239_DDMTREBIC-R3_met.fits;3.93877;26506.3;23.3387;0.341333
20190411230804482_DDMTREBIC-R3_met.fits;3.34674;26499;36.6768;0.512
20190411230851074_DDMTREBIC-R3_met.fits;3.80806;26500.5;10.6977;0.341333
20190411230755436_DDMTREBIC-R3_snap.fits;3.15891;26491.7;3.17966;0
20190411230859607_DDMTREBIC-R3_met.fits;3.89354;26507.8;11.3038;0.682667
20190411230855511_DDMTREBIC-R3_snap.fits;3.47613;26516.6;2.82057;0
20190411230955586_DDMTREBIC-R3_snap.fits;3.54121;26456.5;3.10982;0
20190411231138327_DDMTREBIC-R3_met.fits;3.93484;26493.2;13.7538;0.682667
20190411231055660_DDMTREBIC-R3_snap.fits;4.70374;26504.9;3.64268;0
20190411231206146_DDMTREBIC-R3_met.fits;3.90024;26500.5;9.47081;0.170667
20190411231231234_DDMTREBIC-R3_met.fits;3.80321;26496.1;48.5958;1.024
20190411231155735_DDMTREBIC-R3_snap.fits;5.01067;26496.1;2.92119;0
20190411231307074_DDMTREBIC-R3_met.fits;4.12329;26502;11.1821;0.170667
20190411231343767_DDMTREBIC-R3_met.fits;3.9056;26497.6;11.9932;0.170667
20190411231255810_DDMTREBIC-R3_snap.fits;5.52134;26504.9;5.27277;0
20190411231355202_DDMTREBIC-R3_met.fits;4.38515;26504.9;10.3379;0.170667
20190411231414316_DDMTREBIC-R3_met.fits;4.36014;26521;21.7788;0.341333
20190411231440258_DDMTREBIC-R3_met.fits;3.79825;26507.8;23.6;0.170667
20190411231355884_DDMTREBIC-R3_snap.fits;4.18618;26522.5;3.56552;0
20190411231456300_DDMTREBIC-R3_met.fits;4.41664;26485.8;14.3285;0.341333
20190411231500567_DDMTREBIC-R3_met.fits;4.12168;26506.3;16.724;0.170667
20190411231455959_DDMTREBIC-R3_snap.fits;4.29826;26521;4.13489;0
20190411231600642_DDMTREBIC-R3_met.fits;4.2753;26500.5;20.6135;0.341333
20190411231556034_DDMTREBIC-R3_snap.fits;3.93995;26481.4;3.74596;0
20190411231657132_DDMTREBIC-R3_met.fits;4.13262;26471.2;20.1563;0.341333
20190411231726999_DDMTREBIC-R3_met.fits;4.02108;26488.8;9.35515;0.170667
20190411231656108_DDMTREBIC-R3_snap.fits;4.62822;26540;3.71455;0
20190411231756183_DDMTREBIC-R3_snap.fits;4.59576;26459.5;4.34743;0
20190411231856087_DDMTREBIC-R3_met.fits;5.07127;26497.6;14.807;0.512
20190411231856258_DDMTREBIC-R3_snap.fits;4.90491;26482.9;4.76427;0
20190411232017154_DDMTREBIC-R3_met.fits;5.34753;26521;16.083;0.170667
20190411232036610_DDMTREBIC-R3_met.fits;4.51746;26472.7;9.36882;0.170667
20190411231956332_DDMTREBIC-R3_snap.fits;4.81998;26528.3;4.03482;0
20190411232102551_DDMTREBIC-R3_met.fits;4.84401;26503.4;11.2778;0.170667
20190411232131394_DDMTREBIC-R3_met.fits;5.34167;26468.3;12.6484;1.36533
20190411232056407_DDMTREBIC-R3_snap.fits;4.88359;26484.4;5.20072;0
20190411232215596_DDMTREBIC-R3_met.fits;4.92182;26500.5;62.7036;0.341333
20190411232220375_DDMTREBIC-R3_met.fits;5.42558;26497.6;21.1987;0.341333
20190411232241196_DDMTREBIC-R3_met.fits;5.06114;26497.6;10.6622;0.170667
20190411232156482_DDMTREBIC-R3_snap.fits;4.67299;26455.1;5.01706;0
20190411232256556_DDMTREBIC-R3_snap.fits;4.45385;26465.3;4.56689;0
20190411232356631_DDMTREBIC-R3_snap.fits;5.0062;26468.3;4.7286;0
20190411232456706_DDMTREBIC-R3_snap.fits;4.27898;26450.7;3.44752;0
20190411232638423_DDMTREBIC-R3_met.fits;5.06857;26506.3;14.1498;0.170667
20190411232556780_DDMTREBIC-R3_snap.fits;4.23293;26545.9;4.15394;0
20190411232739522_DDMTREBIC-R3_met.fits;4.99471;26502;20.3664;0.512
20190411232753516_DDMTREBIC-R3_met.fits;4.14923;26471.2;9.41967;0.170667
20190411232656855_DDMTREBIC-R3_snap.fits;4.81906;26532.7;3.68181;0
20190411232809559_DDMTREBIC-R3_met.fits;5.14261;26499;16.8549;0.341333
20190411232756930_DDMTREBIC-R3_snap.fits;5.43141;26545.9;5.04587;0
20190411232915095_DDMTREBIC-R3_met.fits;5.44672;26516.6;16.5765;0.341333
20190411232943767_DDMTREBIC-R3_met.fits;4.34804;26516.6;8.77309;0.170667
20190411232857004_DDMTREBIC-R3_snap.fits;4.43737;26482.9;4.00253;0
20190411232957079_DDMTREBIC-R3_snap.fits;4.91364;26494.6;9.44867;0
20190411233056471_DDMTREBIC-R3_met.fits;5.39582;26496.1;13.6901;0.170667
20190411233057154_DDMTREBIC-R3_snap.fits;4.58346;26545.9;4.43409;0
20190411233155351_DDMTREBIC-R3_met.fits;5.19779;26503.4;31.4941;0.682667
20190411233249623_DDMTREBIC-R3_met.fits;4.22909;26494.6;9.27827;0.170667
20190411233157228_DDMTREBIC-R3_snap.fits;4.93804;26460.9;4.21213;0
20190411233305324_DDMTREBIC-R3_met.fits;4.56418;26507.8;11.9455;0.512
20190411233257303_DDMTREBIC-R3_snap.fits;4.91932;26449.2;4.595;0
20190411233432706_DDMTREBIC-R3_met.fits;3.86701;26510.7;7.84942;0.170667
20190411233357378_DDMTREBIC-R3_snap.fits;4.35928;26516.6;2.91635;0
20190411233542850_DDMTREBIC-R3_met.fits;4.70516;26475.6;13.6353;0.512
20190411233457452_DDMTREBIC-R3_snap.fits;4.93897;26547.4;4.46422;0
20190411233559916_DDMTREBIC-R3_met.fits;4.78318;26507.8;9.62125;0.170667
20190411233605207_DDMTREBIC-R3_met.fits;4.97282;26494.6;10.6989;0.170667
20190411233557527_DDMTREBIC-R3_snap.fits;4.36985;26478.5;3.45722;0
20190411233727468_DDMTREBIC-R3_met.fits;4.88456;26497.6;15.2888;0.341333
20190411233657602_DDMTREBIC-R3_snap.fits;3.71475;26540;4.62102;0
20190411233854679_DDMTREBIC-R3_met.fits;4.71114;26506.3;16.5591;0.341333
20190411233757676_DDMTREBIC-R3_snap.fits;4.23372;26538.6;3.25863;0
20190411233909698_DDMTREBIC-R3_met.fits;3.91381;26521;12.427;0.170667
20190411233912599_DDMTREBIC-R3_met.fits;3.89478;26504.9;9.81521;0.170667
20190411233857751_DDMTREBIC-R3_snap.fits;3.79073;26496.1;3.98486;0
20190411233957484_DDMTREBIC-R3_met.fits;4.64196;26506.3;11.6948;0.170667
20190411233957826_DDMTREBIC-R3_snap.fits;3.54531;26480;3.37768;0
20190411234059778_DDMTREBIC-R3_met.fits;4.95491;26513.7;18.6074;0.170667
20190411234135276_DDMTREBIC-R3_met.fits;4.26286;26500.5;32.8972;0.682667
20190411234144492_DDMTREBIC-R3_met.fits;3.92655;26491.7;19.4488;0.170667
20190411234057900_DDMTREBIC-R3_snap.fits;4.27695;26472.7;3.67862;0
20190411234157975_DDMTREBIC-R3_snap.fits;4.57774;26523.9;4.11152;0
20190411234258050_DDMTREBIC-R3_snap.fits;4.46006;26518.1;4.78227;0
20190411234414508_DDMTREBIC-R3_met.fits;5.23738;26488.8;12.3189;0.170667
20190411234452908_DDMTREBIC-R3_met.fits;4.30754;26506.3;22.5644;0.341333
20190411234358124_DDMTREBIC-R3_snap.fits;4.08001;26460.9;4.07198;0
20190411234539671_DDMTREBIC-R3_met.fits;4.42497;26502;10.7231;0.170667
20190411234458199_DDMTREBIC-R3_snap.fits;4.47193;26491.7;4.47313;0
20190411234642988_DDMTREBIC-R3_met.fits;4.75746;26503.4;23.3935;0.682667
20190411234558274_DDMTREBIC-R3_snap.fits;4.91998;26459.5;3.27056;0
20190411234659031_DDMTREBIC-R3_met.fits;4.27694;26474.1;21.2339;0.512
20190411234724460_DDMTREBIC-R3_met.fits;4.14945;26488.8;8.91495;0.170667
20190411234658348_DDMTREBIC-R3_snap.fits;4.66353;26526.9;4.16795;0
20190411234758423_DDMTREBIC-R3_snap.fits;3.93865;26490.2;3.80928;0
20190411234916247_DDMTREBIC-R3_met.fits;4.04304;26485.8;8.94826;0.341333
20190411234923756_DDMTREBIC-R3_met.fits;4.48566;26512.2;14.7003;0.170667
20190411234858498_DDMTREBIC-R3_snap.fits;5.19683;26494.6;4.00085;0
20190411234958572_DDMTREBIC-R3_snap.fits;5.20935;26541.5;4.54287;0
20190411235112300_DDMTREBIC-R3_met.fits;3.60152;26510.7;14.975;0.341333
20190411235130050_DDMTREBIC-R3_met.fits;3.51673;26488.8;16.6743;0.170667
20190411235058647_DDMTREBIC-R3_snap.fits;4.47387;26515.1;3.81292;0
20190411235252823_DDMTREBIC-R3_met.fits;4.21229;26503.4;13.7192;0.170667
20190411235158722_DDMTREBIC-R3_snap.fits;4.62365;26507.8;3.5834;0
20190411235300162_DDMTREBIC-R3_met.fits;3.44978;26502;12.1851;0.170667
20190411235312279_DDMTREBIC-R3_met.fits;4.34486;26452.1;40.0095;0.512
20190411235258796_DDMTREBIC-R3_snap.fits;3.31207;26472.7;2.64242;0
20190411235358530_DDMTREBIC-R3_met.fits;4.16618;26500.5;11.0257;0.341333
20190411235358871_DDMTREBIC-R3_snap.fits;5.11201;26488.8;4.30724;0
20190411235458946_DDMTREBIC-R3_snap.fits;4.0086;26452.1;4.46815;0
20190411235651586_DDMTREBIC-R3_met.fits;4.4636;26469.7;32.6375;0.341333
20190411235559020_DDMTREBIC-R3_snap.fits;4.87365;26543;4.17544;0
20190411235701143_DDMTREBIC-R3_met.fits;4.31668;26484.4;50.3299;2.21867
20190411235743639_DDMTREBIC-R3_met.fits;3.97614;26484.4;8.03931;0.170667
20190411235659095_DDMTREBIC-R3_snap.fits;3.59958;26544.4;3.57923;0
20190411235820503_DDMTREBIC-R3_met.fits;4.18542;26465.3;26.1798;0.341333
20190411235856514_DDMTREBIC-R3_met.fits;3.81137;26509.3;15.8519;0.341333
20190411235759170_DDMTREBIC-R3_snap.fits;4.44919;26475.6;3.90263;0
20190411235901292_DDMTREBIC-R3_met.fits;4.60317;26488.8;12.2878;0.170667
20190411235859244_DDMTREBIC-R3_snap.fits;4.54482;26485.8;16.0345;0
20190411235959319_DDMTREBIC-R3_snap.fits;4.78857;26452.1;4.4175;0
