# file name; noise; peak f.; mag.; duration
20190411200017068_DDMTREBIC-R3_met.fits;3.56088;26499;38.0819;0.512
20190411200041474_DDMTREBIC-R3_snap.fits;4.40035;26506.3;3.03307;0
20190411200141548_DDMTREBIC-R3_snap.fits;4.74219;26528.3;3.89364;0
20190411200322583_DDMTREBIC-R3_met.fits;3.81091;26493.2;11.3559;0.170667
20190411200241623_DDMTREBIC-R3_snap.fits;4.35045;26525.4;3.70062;0
20190411200408322_DDMTREBIC-R3_met.fits;3.44922;26493.2;8.49263;0.170667
20190411200341698_DDMTREBIC-R3_snap.fits;3.83443;26485.8;4.19335;0
20190411200452354_DDMTREBIC-R3_met.fits;3.71201;26507.8;10.2237;0.341333
20190411200441772_DDMTREBIC-R3_snap.fits;4.08557;26545.9;4.69796;0
20190411200542018_DDMTREBIC-R3_met.fits;3.5025;26509.3;18.4429;0.341333
20190411200636631_DDMTREBIC-R3_met.fits;4.87636;26504.9;18.4334;0.341333
20190411200541847_DDMTREBIC-R3_snap.fits;4.06122;26538.6;3.34607;0
20190411200732780_DDMTREBIC-R3_met.fits;4.78073;26507.8;12.0876;0.170667
20190411200641922_DDMTREBIC-R3_snap.fits;4.2748;26516.6;3.44713;0
20190411200829100_DDMTREBIC-R3_met.fits;4.23582;26503.4;13.9719;0.341333
20190411200741996_DDMTREBIC-R3_snap.fits;5.19067;26471.2;3.53557;0
20190411200915010_DDMTREBIC-R3_met.fits;4.18566;26500.5;9.28705;0.170667
20190411200842071_DDMTREBIC-R3_snap.fits;4.31291;26494.6;3.27135;0
20190411200948460_DDMTREBIC-R3_met.fits;3.65615;26500.5;7.70404;0.170667
20190411200942146_DDMTREBIC-R3_snap.fits;4.01422;26534.2;3.43796;0
20190411201042220_DDMTREBIC-R3_snap.fits;4.44134;26455.1;2.70488;0
20190411201142295_DDMTREBIC-R3_snap.fits;4.00674;26507.8;3.34935;0
20190411201242370_DDMTREBIC-R3_snap.fits;3.86446;26516.6;3.52595;0
20190411201342444_DDMTREBIC-R3_snap.fits;3.23175;26450.7;3.87283;0
20190411201457367_DDMTREBIC-R3_met.fits;3.75737;26504.9;7.8673;0.170667
20190411201442519_DDMTREBIC-R3_snap.fits;4.38221;26522.5;3.12723;0
20190411201555052_DDMTREBIC-R3_met.fits;4.17221;26493.2;30.0389;0.341333
20190411201611607_DDMTREBIC-R3_met.fits;4.04412;26493.2;17.2727;0.512
20190411201622871_DDMTREBIC-R3_met.fits;4.31937;26502;25.4672;0.341333
20190411201542594_DDMTREBIC-R3_snap.fits;3.53063;26506.3;3.45519;0
20190411201650007_DDMTREBIC-R3_met.fits;3.60864;26494.6;11.6114;0.170667
20190411201642668_DDMTREBIC-R3_snap.fits;4.45724;26526.9;3.45582;0
20190411201746156_DDMTREBIC-R3_met.fits;4.43146;26510.7;9.9211;0.170667
20190411201742743_DDMTREBIC-R3_snap.fits;4.16143;26507.8;3.6466;0
20190411201842818_DDMTREBIC-R3_snap.fits;4.35844;26499;3.34282;0
20190411202008663_DDMTREBIC-R3_met.fits;3.60647;26506.3;29.836;0.512
20190411202026412_DDMTREBIC-R3_met.fits;3.62961;26506.3;12.8835;0.341333
20190411201942892_DDMTREBIC-R3_snap.fits;4.3123;26468.3;3.52238;0
20190411202052354_DDMTREBIC-R3_met.fits;4.58485;26497.6;23.7839;0.341333
20190411202042967_DDMTREBIC-R3_snap.fits;3.98485;26541.5;2.46386;0
20190411202215639_DDMTREBIC-R3_met.fits;4.20037;26497.6;12.4265;0.341333
20190411202143042_DDMTREBIC-R3_snap.fits;4.00626;26477.1;2.95629;0
20190411202243116_DDMTREBIC-R3_snap.fits;4.25565;26515.1;4.08722;0
20190411202349164_DDMTREBIC-R3_met.fits;3.4907;26499;7.57334;0.170667
20190411202403842_DDMTREBIC-R3_met.fits;4.93869;26494.6;10.6184;0.341333
20190411202343191_DDMTREBIC-R3_snap.fits;4.03728;26459.5;3.24118;0
20190411202443266_DDMTREBIC-R3_snap.fits;3.99239;26456.5;3.35875;0
20190411202555970_DDMTREBIC-R3_met.fits;3.10938;26491.7;7.07683;0.341333
20190411202543340_DDMTREBIC-R3_snap.fits;4.48725;26547.4;3.86416;0
20190411202643415_DDMTREBIC-R3_snap.fits;3.32639;26534.2;3.9543;0
20190411202740930_DDMTREBIC-R3_met.fits;4.66031;26496.1;120.077;0.512
20190411202803799_DDMTREBIC-R3_met.fits;4.37893;26496.1;12.189;0.170667
20190411202743490_DDMTREBIC-R3_snap.fits;3.22253;26471.2;4.29818;0
20190411202843564_DDMTREBIC-R3_snap.fits;3.90952;26502;2.46081;0
20190411202954562_DDMTREBIC-R3_met.fits;3.56379;26504.9;10.2026;0.170667
20190411202943639_DDMTREBIC-R3_snap.fits;4.6812;26465.3;3.1464;0
20190411203043714_DDMTREBIC-R3_snap.fits;4.39327;26485.8;2.59784;0
20190411203143788_DDMTREBIC-R3_snap.fits;4.55618;26518.1;3.50558;0
20190411203330796_DDMTREBIC-R3_met.fits;3.33102;26471.2;10.1008;0.341333
20190411203243863_DDMTREBIC-R3_snap.fits;3.65882;26482.9;3.96256;0
20190411203342572_DDMTREBIC-R3_met.fits;3.74172;26496.1;8.87412;0.170667
20190411203439916_DDMTREBIC-R3_met.fits;3.02069;26493.2;6.23284;0.512
20190411203343938_DDMTREBIC-R3_snap.fits;4.28657;26519.5;3.27411;0
20190411203504663_DDMTREBIC-R3_met.fits;3.98314;26496.1;14.6746;0.170667
20190411203510978_DDMTREBIC-R3_met.fits;3.99922;26481.4;14.5238;0.170667
20190411203524460_DDMTREBIC-R3_met.fits;3.72289;26506.3;23.7077;0.341333
20190411203531799_DDMTREBIC-R3_met.fits;3.48154;26490.2;73.1225;0.682667
20190411203444012_DDMTREBIC-R3_snap.fits;3.70934;26500.5;9.29474;0
20190411203543063_DDMTREBIC-R3_met.fits;4.65637;26500.5;11.5895;0.682667
20190411203544087_DDMTREBIC-R3_snap.fits;3.96164;26463.9;3.15303;0
20190411203700546_DDMTREBIC-R3_met.fits;4.29219;26497.6;36.1468;0.682667
20190411203720172_DDMTREBIC-R3_met.fits;3.97828;26491.7;11.2922;0.170667
20190411203738434_DDMTREBIC-R3_met.fits;4.27575;26485.8;9.09307;0.170667
20190411203644162_DDMTREBIC-R3_snap.fits;4.29767;26537.1;3.33501;0
20190411203806082_DDMTREBIC-R3_met.fits;3.84737;26488.8;9.50198;0.170667
20190411203744236_DDMTREBIC-R3_snap.fits;3.58631;26456.5;3.04437;0
20190411203900866_DDMTREBIC-R3_met.fits;3.28276;26506.3;12.7121;0.341333
20190411203844311_DDMTREBIC-R3_snap.fits;3.50558;26540;2.97248;0
20190411203953943_DDMTREBIC-R3_met.fits;4.01779;26507.8;8.16371;0.170667
20190411204020908_DDMTREBIC-R3_met.fits;3.46462;26515.1;7.90864;1.70667
20190411203944386_DDMTREBIC-R3_snap.fits;4.68302;26485.8;2.38457;0
20190411204042412_DDMTREBIC-R3_met.fits;3.93249;26478.5;34.0194;0.341333
20190411204044460_DDMTREBIC-R3_snap.fits;4.25101;26528.3;3.48262;0
20190411204144535_DDMTREBIC-R3_snap.fits;4.30787;26481.4;3.46078;0
20190411204242732_DDMTREBIC-R3_met.fits;4.12333;26522.5;11.5981;0.341333
20190411204244610_DDMTREBIC-R3_snap.fits;3.69276;26471.2;2.84384;0
20190411204344684_DDMTREBIC-R3_snap.fits;3.49158;26481.4;3.60621;0
20190411204500802_DDMTREBIC-R3_met.fits;4.15795;26497.6;33.8435;0.341333
20190411204503874_DDMTREBIC-R3_met.fits;3.04678;26481.4;15.5861;0.341333
20190411204506434_DDMTREBIC-R3_met.fits;3.7289;26518.1;19.0191;0.341333
20190411204526914_DDMTREBIC-R3_met.fits;3.94405;26503.4;11.5117;0.512
20190411204444759_DDMTREBIC-R3_snap.fits;4.35322;26519.5;3.58432;0
20190411204546540_DDMTREBIC-R3_met.fits;4.26923;26499;12.2903;2.21867
20190411204544834_DDMTREBIC-R3_snap.fits;3.97519;26503.4;3.61998;0
20190411204645762_DDMTREBIC-R3_met.fits;4.15126;26518.1;9.81262;0.170667
20190411204703852_DDMTREBIC-R3_met.fits;3.94526;26516.6;16.6813;0.341333
20190411204709314_DDMTREBIC-R3_met.fits;4.98026;26510.7;14.7057;0.341333
20190411204722967_DDMTREBIC-R3_met.fits;3.68036;26499;32.3861;0.682667
20190411204732695_DDMTREBIC-R3_met.fits;4.32019;26493.2;20.1649;0.512
20190411204644908_DDMTREBIC-R3_snap.fits;3.96737;26512.2;3.27753;0
20190411204758807_DDMTREBIC-R3_met.fits;3.7773;26499;7.70031;0.170667
20190411204824919_DDMTREBIC-R3_met.fits;4.33406;26494.6;9.68832;0.170667
20190411204744983_DDMTREBIC-R3_snap.fits;3.94404;26487.3;3.41556;0
20190411204845058_DDMTREBIC-R3_snap.fits;4.03994;26468.3;3.0317;0
20190411205042306_DDMTREBIC-R3_met.fits;4.30095;26507.8;18.216;0.682667
20190411204945132_DDMTREBIC-R3_snap.fits;4.04296;26484.4;3.41512;0
20190411205047938_DDMTREBIC-R3_met.fits;3.49903;26504.9;7.12666;0.170667
20190411205045207_DDMTREBIC-R3_snap.fits;4.10214;26541.5;3.92555;0
20190411205145282_DDMTREBIC-R3_snap.fits;3.61558;26521;4.54042;0
20190411205322220_DDMTREBIC-R3_met.fits;3.98773;26509.3;11.6765;0.341333
20190411205245356_DDMTREBIC-R3_snap.fits;3.33447;26540;2.77909;0
20190411205408812_DDMTREBIC-R3_met.fits;4.69421;26499;13.8704;0.341333
20190411205416151_DDMTREBIC-R3_met.fits;4.14111;26504.9;13.1408;0.341333
20190411205345431_DDMTREBIC-R3_snap.fits;3.90244;26507.8;3.212;0
20190411205445506_DDMTREBIC-R3_snap.fits;3.78236;26490.2;3.40771;0
20190411205545580_DDMTREBIC-R3_snap.fits;4.13006;26471.2;3.56235;0
20190411205645655_DDMTREBIC-R3_snap.fits;3.73885;26513.7;4.38387;0
20190411205801090_DDMTREBIC-R3_met.fits;4.19709;26500.5;9.42248;0.170667
20190411205832834_DDMTREBIC-R3_met.fits;3.89993;26480;12.2191;0.170667
20190411205745730_DDMTREBIC-R3_snap.fits;4.05726;26491.7;2.99855;0
20190411205850924_DDMTREBIC-R3_met.fits;4.45809;26513.7;9.53408;0.170667
20190411205939906_DDMTREBIC-R3_met.fits;4.20439;26519.5;20.4729;0.341333
20190411205845804_DDMTREBIC-R3_snap.fits;3.9973;26540;3.30059;0
20190411205945879_DDMTREBIC-R3_snap.fits;4.06777;26504.9;4.23515;0
