#timestamp,LO_Frequency,Hit,StdDev 
1554992285.2,9999979.4,E
1554992325.2,286046935.7,E
1554992336.2,286046938.1,N
1554992355.1,286046970.0,P
1554992375.9,286046951.9,P
1554992395.7,286046934.1,Y
1554992415.6,286046967.3,P
1554992435.4,286046950.3,P
1554992455.2,286046938.8,P
1554992505.1,286046901.1,E
1554992515.0,286046944.7,N
1554992515.9,286046944.7,P
1554992535.8,286046983.4,P
1554992555.6,286046972.3,N
1554992575.4,286046958.5,N
1554992595.3,286046949.9,Y
1554992615.1,286046976.2,P
1554992635.9,286046967.5,P
1554992655.7,286046954.9,P
1554992675.5,286046948.4,Y
1554992695.4,286046971.0,P
1554992715.2,286046961.3,P
1554992735.1,286046954.2,P
1554992736.0,286046954.2,Y
1554992755.8,286046982.6,P
1554992775.6,286046974.8,N
1554992795.5,286046967.1,P
1554992815.3,286046959.1,Y
1554992835.2,286046980.3,P
1554992855.9,286046971.6,P
1554992875.7,286046963.0,P
1554992895.6,286046957.2,Y
1554992915.4,286046980.0,P
1554992935.2,286046971.2,P
1554992955.1,286046965.3,P
1554992956.0,286046965.3,Y
1554992975.8,286046987.8,P
1554992995.7,286046981.4,N
1554993015.5,286046975.0,P
1554993035.3,286046968.0,Y
1554993055.2,286046984.3,P
1554993075.0,286046980.3,P
1554993075.9,286046980.3,P
1554993095.8,286046972.7,Y
1554993115.6,286046987.7,P
1554993135.4,286046980.6,P
1554993155.3,286046976.0,P
1554993175.1,286046971.0,Y
1554993195.8,286046986.2,P
1554993215.7,286046981.2,P
1554993235.5,286046976.3,P
1554993255.4,286046971.6,Y
1554993275.2,286046985.8,P
1554993295.0,286046983.0,P
1554993295.9,286046983.0,P
1554993315.8,286046977.8,Y
1554993335.6,286046991.4,P
1554993355.5,286046988.3,N
1554993375.3,286046982.3,P
1554993395.1,286046977.7,Y
1554993415.9,286046989.6,P
1554993435.7,286046984.0,P
1554993455.6,286046980.5,P
1554993475.4,286046978.1,Y
1554993495.2,286046989.1,P
1554993515.1,286046986.5,P
1554993516.0,286046986.5,P
1554993535.8,286046980.7,Y
1554993555.6,286046993.0,P
1554993575.5,286046989.9,P
1554993595.3,286045757.9,P
1554993615.2,286046980.7,N
1554993635.9,286046977.7,N
1554993655.7,286046976.4,N
1554993675.6,286046970.9,N
1554993695.4,286046970.3,N
1554993715.2,286046966.8,N
1554993735.1,286046965.9,N
1554993736.0,286046965.9,N
1554993755.8,286046962.4,N
1554993775.7,286046959.2,N
1554993795.5,286046955.7,N
1554993815.3,286046952.1,N
1554993835.2,286046951.5,N
1554993855.9,286046947.9,N
1554993875.7,286046944.1,N
1554993895.6,286046942.7,N
1554993915.4,286046941.3,N
1554993935.3,286046938.0,N
1554993955.1,286046934.4,N
1554993956.0,286046934.4,N
1554993975.8,286046932.6,N
1554993995.7,286046932.1,N
1554994015.5,286046927.8,N
1554994035.3,286046926.3,N
1554994055.2,286046925.9,N
1554994075.0,286046921.4,N
1554994075.9,286046921.4,N
1554994095.8,286046922.8,N
1554994115.6,286046918.8,N
1554994135.4,286046917.6,N
1554994155.3,286046916.0,Y
1554994175.1,286046967.2,P
1554994195.9,286046965.4,P
1554994215.7,286046963.9,P
1554994235.5,286046962.8,Y
1554994255.4,286046998.3,P
1554994275.2,286046997.7,N
1554994295.0,286046993.3,N
1554994295.9,286046993.3,N
1554994315.8,286046994.1,N
1554994335.6,286046992.8,N
1554994355.5,286046990.9,N
1554994375.3,286046989.3,N
1554994395.1,286046987.8,N
1554994415.9,286046986.5,N
1554994435.7,286046985.2,N
1554994455.5,286046982.9,N
1554994475.4,286046980.6,N
1554994495.2,286046979.6,N
1554994515.1,286046977.8,N
1554994516.0,286046977.8,N
1554994535.8,286046976.0,N
1554994555.6,286046977.2,N
1554994575.5,286046973.3,N
1554994595.3,286046973.8,N
1554994615.1,286046971.9,Y
1554994635.9,286046986.7,P
1554994655.7,286046984.3,P
1554994675.6,286046980.5,P
1554994695.4,286046982.0,Y
1554994715.2,286046993.9,P
1554994735.1,286046994.2,N
1554994736.0,286046994.2,N
1554994755.8,286046992.2,N
1554994775.7,286046991.4,N
1554994795.5,286046988.7,Y
