# file name; noise; peak f.; mag.; duration
20190411205958167_DDMTREBIC-R3_met.fits;4.61793;26497.6;21.2449;0.170667
20190411210030935_DDMTREBIC-R3_met.fits;4.32187;26493.2;10.8444;0.170667
20190411210045954_DDMTREBIC-R3_snap.fits;4.03278;26500.5;3.11345;0
20190411210156439_DDMTREBIC-R3_met.fits;3.6414;26488.8;10.137;0.170667
20190411210213847_DDMTREBIC-R3_met.fits;4.11463;26499;14.5863;0.341333
20190411210146028_DDMTREBIC-R3_snap.fits;4.49217;26523.9;3.31107;0
20190411210325356_DDMTREBIC-R3_met.fits;3.92752;26493.2;8.04851;0.341333
20190411210246103_DDMTREBIC-R3_snap.fits;4.34466;26487.3;3.58495;0
20190411210351298_DDMTREBIC-R3_met.fits;4.2638;26499;10.5253;0.170667
20190411210411778_DDMTREBIC-R3_met.fits;3.98018;26506.3;9.11142;0.170667
20190411210346178_DDMTREBIC-R3_snap.fits;4.20434;26456.5;4.32983;0
20190411210446252_DDMTREBIC-R3_snap.fits;3.78631;26510.7;4.66727;0
20190411210628994_DDMTREBIC-R3_met.fits;3.91068;26493.2;12.8575;0.170667
20190411210640258_DDMTREBIC-R3_met.fits;4.71256;26506.3;13.5327;0.682667
20190411210546327_DDMTREBIC-R3_snap.fits;4.3752;26512.2;4.2961;0
20190411210647084_DDMTREBIC-R3_met.fits;4.34162;26493.2;9.01355;0.170667
20190411210646402_DDMTREBIC-R3_snap.fits;4.23692;26519.5;4.23898;0
20190411210746476_DDMTREBIC-R3_snap.fits;4.94311;26537.1;3.58829;0
20190411210900204_DDMTREBIC-R3_met.fits;3.85584;26480;10.1262;0.170667
20190411210846551_DDMTREBIC-R3_snap.fits;4.18954;26540;3.33908;0
20190411210946626_DDMTREBIC-R3_snap.fits;4.15576;26515.1;4.35498;0
20190411211112471_DDMTREBIC-R3_met.fits;4.69008;26499;51.4541;1.024
20190411211130732_DDMTREBIC-R3_met.fits;3.68562;26488.8;17.4444;0.341333
20190411211046700_DDMTREBIC-R3_snap.fits;4.50621;26488.8;4.01739;0
20190411211146775_DDMTREBIC-R3_snap.fits;3.80683;26529.8;3.75073;0
20190411211246850_DDMTREBIC-R3_snap.fits;3.7479;26452.1;2.82686;0
20190411211422594_DDMTREBIC-R3_met.fits;4.7222;26499;17.681;2.73067
20190411211431639_DDMTREBIC-R3_met.fits;3.73564;26490.2;7.93346;0.341333
20190411211346924_DDMTREBIC-R3_snap.fits;4.44092;26519.5;4.47806;0
20190411211446999_DDMTREBIC-R3_snap.fits;4.57813;26529.8;3.64871;0
20190411211554242_DDMTREBIC-R3_met.fits;3.91648;26475.6;12.6169;0.170667
20190411211547074_DDMTREBIC-R3_snap.fits;4.1197;26471.2;3.40344;0
20190411211648514_DDMTREBIC-R3_met.fits;2.9716;26481.4;5.94978;0.170667
20190411211647148_DDMTREBIC-R3_snap.fits;4.81708;26506.3;3.24145;0
20190411211842178_DDMTREBIC-R3_met.fits;4.12047;26478.5;13.7559;0.170667
20190411211747223_DDMTREBIC-R3_snap.fits;4.01948;26541.5;3.81644;0
20190411211906924_DDMTREBIC-R3_met.fits;4.61447;26515.1;17.9245;0.170667
20190411211933890_DDMTREBIC-R3_met.fits;4.78994;26496.1;23.5494;0.341333
20190411211847298_DDMTREBIC-R3_snap.fits;4.31066;26488.8;3.17459;0
20190411211953516_DDMTREBIC-R3_met.fits;4.81698;26494.6;79.0831;0.512
20190411212032599_DDMTREBIC-R3_met.fits;3.94773;26466.8;8.50382;0.170667
20190411211947372_DDMTREBIC-R3_snap.fits;4.79124;26532.7;3.97044;0
20190411212047447_DDMTREBIC-R3_snap.fits;5.4608;26496.1;4.40029;0
20190411212214316_DDMTREBIC-R3_met.fits;4.22255;26507.8;14.4186;0.170667
20190411212147522_DDMTREBIC-R3_snap.fits;4.1344;26516.6;3.29711;0
20190411212247596_DDMTREBIC-R3_snap.fits;3.9069;26449.2;4.158;0
20190411212347671_DDMTREBIC-R3_snap.fits;4.17923;26494.6;4.30761;0
20190411212446892_DDMTREBIC-R3_met.fits;3.91077;26496.1;9.01139;0.170667
20190411212449794_DDMTREBIC-R3_met.fits;4.01154;26504.9;25.1537;0.341333
20190411212514370_DDMTREBIC-R3_met.fits;5.07119;26504.9;11.3064;0.170667
20190411212447746_DDMTREBIC-R3_snap.fits;3.96923;26481.4;3.57178;0
20190411212547991_DDMTREBIC-R3_met.fits;4.37291;26487.3;22.8722;0.341333
20190411212635778_DDMTREBIC-R3_met.fits;3.83829;26478.5;10.4829;0.170667
20190411212547820_DDMTREBIC-R3_snap.fits;4.37031;26545.9;4.18717;0
20190411212703596_DDMTREBIC-R3_met.fits;3.86391;26488.8;10.8213;0.170667
20190411212705815_DDMTREBIC-R3_met.fits;3.87862;26509.3;9.10048;0.170667
20190411212713154_DDMTREBIC-R3_met.fits;4.22064;26474.1;10.5013;0.341333
20190411212742850_DDMTREBIC-R3_met.fits;4.63571;26484.4;10.277;0.170667
20190411212647895_DDMTREBIC-R3_snap.fits;3.75491;26519.5;3.47448;0
20190411212809644_DDMTREBIC-R3_met.fits;3.65632;26500.5;9.42274;0.170667
20190411212842412_DDMTREBIC-R3_met.fits;4.67115;26480;11.7764;0.170667
20190411212747970_DDMTREBIC-R3_snap.fits;3.8986;26471.2;4.02096;0
20190411212850775_DDMTREBIC-R3_met.fits;4.38615;26488.8;8.95095;0.170667
20190411212910572_DDMTREBIC-R3_met.fits;3.25387;26502;10.6751;0.170667
20190411212915180_DDMTREBIC-R3_met.fits;3.43997;26500.5;31.6053;0.341333
20190411212917399_DDMTREBIC-R3_met.fits;4.854;26504.9;20.0711;0.170667
20190411212919788_DDMTREBIC-R3_met.fits;3.72696;26500.5;10.399;0.170667
20190411212848044_DDMTREBIC-R3_snap.fits;4.81058;26504.9;3.02566;0
20190411212948119_DDMTREBIC-R3_snap.fits;4.61364;26509.3;3.38728;0
20190411213111404_DDMTREBIC-R3_met.fits;4.60103;26494.6;9.87798;0.341333
20190411213136663_DDMTREBIC-R3_met.fits;4.40031;26509.3;26.2671;0.170667
20190411213048194_DDMTREBIC-R3_snap.fits;4.87896;26488.8;2.68569;0
20190411213152023_DDMTREBIC-R3_met.fits;3.5165;26509.3;8.00553;0.170667
20190411213222231_DDMTREBIC-R3_met.fits;4.42278;26496.1;9.98816;0.170667
20190411213148268_DDMTREBIC-R3_snap.fits;3.60219;26532.7;4.03349;0
20190411213300290_DDMTREBIC-R3_met.fits;3.35467;26504.9;7.07966;0.170667
20190411213308823_DDMTREBIC-R3_met.fits;4.98384;26512.2;13.8434;0.341333
20190411213248343_DDMTREBIC-R3_snap.fits;4.10418;26504.9;3.89967;0
20190411213348418_DDMTREBIC-R3_snap.fits;3.45766;26503.4;2.85386;0
20190411213504706_DDMTREBIC-R3_met.fits;3.59271;26500.5;9.38124;0.341333
20190411213517164_DDMTREBIC-R3_met.fits;4.09049;26502;12.919;0.341333
20190411213448492_DDMTREBIC-R3_snap.fits;3.98629;26469.7;3.32161;0
20190411213554028_DDMTREBIC-R3_met.fits;3.96125;26506.3;55.6735;0.341333
20190411213556418_DDMTREBIC-R3_met.fits;3.71145;26518.1;66.8951;0.341333
20190411213548567_DDMTREBIC-R3_snap.fits;4.46353;26515.1;3.01736;0
20190411213708780_DDMTREBIC-R3_met.fits;4.24288;26504.9;17.5065;0.170667
20190411213742743_DDMTREBIC-R3_met.fits;4.01404;26475.6;9.55072;0.170667
20190411213648642_DDMTREBIC-R3_snap.fits;3.86675;26523.9;3.56023;0
20190411213748716_DDMTREBIC-R3_snap.fits;3.4886;26522.5;3.59499;0
20190411213907394_DDMTREBIC-R3_met.fits;3.88386;26490.2;7.84093;0.170667
20190411213848791_DDMTREBIC-R3_snap.fits;3.84348;26491.7;4.04695;0
20190411214030508_DDMTREBIC-R3_met.fits;3.47648;26491.7;8.00456;0.170667
20190411213948866_DDMTREBIC-R3_snap.fits;3.79224;26472.7;3.70044;0
20190411214049964_DDMTREBIC-R3_met.fits;3.76219;26490.2;23.4293;0.341333
20190411214048940_DDMTREBIC-R3_snap.fits;3.77678;26521;4.42828;0
20190411214146626_DDMTREBIC-R3_met.fits;4.3353;26499;18.9587;0.341333
20190411214238679_DDMTREBIC-R3_met.fits;3.79189;26502;7.63256;0.170667
20190411214149015_DDMTREBIC-R3_snap.fits;4.42626;26477.1;2.9368;0
20190411214250796_DDMTREBIC-R3_met.fits;4.16255;26510.7;9.30719;0.170667
20190411214249090_DDMTREBIC-R3_snap.fits;3.95492;26502;3.81196;0
20190411214424151_DDMTREBIC-R3_met.fits;4.0483;26507.8;9.63601;0.341333
20190411214349164_DDMTREBIC-R3_snap.fits;3.30184;26480;2.90484;0
20190411214535148_DDMTREBIC-R3_met.fits;3.40144;26506.3;8.72666;0.170667
20190411214449239_DDMTREBIC-R3_snap.fits;4.16215;26504.9;3.0284;0
20190411214548972_DDMTREBIC-R3_met.fits;3.27271;26477.1;7.50608;0.170667
20190411214549314_DDMTREBIC-R3_snap.fits;3.4445;26543;2.63577;0
20190411214700482_DDMTREBIC-R3_met.fits;3.96643;26503.4;9.08604;0.170667
20190411214711404_DDMTREBIC-R3_met.fits;3.75238;26500.5;16.3332;0.170667
20190411214649388_DDMTREBIC-R3_snap.fits;4.15972;26497.6;3.01449;0
20190411214802946_DDMTREBIC-R3_met.fits;4.23018;26525.4;10.2332;0.341333
20190411214839980_DDMTREBIC-R3_met.fits;4.06365;26506.3;13.2576;0.170667
20190411214749463_DDMTREBIC-R3_snap.fits;3.60778;26499;3.86391;0
20190411214924695_DDMTREBIC-R3_met.fits;4.36094;26499;9.48726;0.170667
20190411214932546_DDMTREBIC-R3_met.fits;3.65432;26480;9.21545;0.170667
20190411214935447_DDMTREBIC-R3_met.fits;3.83771;26491.7;12.245;0.341333
20190411214849538_DDMTREBIC-R3_snap.fits;4.40755;26477.1;4.16368;0
20190411215003948_DDMTREBIC-R3_met.fits;3.78826;26499;8.34244;1.024
20190411215024087_DDMTREBIC-R3_met.fits;3.77112;26491.7;9.1923;1.024
20190411214949612_DDMTREBIC-R3_snap.fits;4.27928;26509.3;3.39157;0
20190411215048834_DDMTREBIC-R3_met.fits;4.09182;26490.2;8.23488;0.170667
20190411215049687_DDMTREBIC-R3_snap.fits;3.5745;26509.3;2.90096;0
20190411215227820_DDMTREBIC-R3_met.fits;3.51467;26510.7;7.45458;0.341333
20190411215231234_DDMTREBIC-R3_met.fits;4.41549;26497.6;14.0379;0.170667
20190411215236354_DDMTREBIC-R3_met.fits;4.21799;26496.1;10.5161;0.853333
20190411215149762_DDMTREBIC-R3_snap.fits;3.84437;26521;3.4732;0
20190411215327554_DDMTREBIC-R3_met.fits;3.91385;26480;11.9835;0.512
20190411215249836_DDMTREBIC-R3_snap.fits;3.67661;26547.4;3.20971;0
20190411215349911_DDMTREBIC-R3_snap.fits;4.32021;26534.2;3.16326;0
20190411215522412_DDMTREBIC-R3_met.fits;4.26966;26502;10.0896;0.341333
20190411215449986_DDMTREBIC-R3_snap.fits;4.01295;26493.2;4.38076;0
20190411215550060_DDMTREBIC-R3_snap.fits;3.96828;26512.2;2.78125;0
20190411215701399_DDMTREBIC-R3_met.fits;3.92925;26496.1;13.1627;0.341333
20190411215721538_DDMTREBIC-R3_met.fits;3.55436;26484.4;20.4902;0.341333
20190411215730412_DDMTREBIC-R3_met.fits;3.3237;26500.5;11.2675;0.341333
20190411215744578_DDMTREBIC-R3_met.fits;3.92953;26506.3;34.2909;0.341333
20190411215650135_DDMTREBIC-R3_snap.fits;4.1753;26523.9;3.59937;0
20190411215753623_DDMTREBIC-R3_met.fits;3.8624;26475.6;12.4116;0.341333
20190411215758060_DDMTREBIC-R3_met.fits;3.91799;26499;12.9511;0.170667
20190411215821783_DDMTREBIC-R3_met.fits;4.15992;26500.5;12.0024;0.341333
20190411215750210_DDMTREBIC-R3_snap.fits;3.58203;26455.1;4.02444;0
20190411215916908_DDMTREBIC-R3_met.fits;4.31008;26488.8;12.7323;0.170667
20190411215850284_DDMTREBIC-R3_snap.fits;3.70606;26499;4.02403;0
20190411215950359_DDMTREBIC-R3_snap.fits;3.85361;26466.8;4.12677;0
