# file name; noise; peak f.; mag.; duration
20190411170033666_DDMTREBIC-R3_met.fits;3.14096;26500.5;6.71103;0.170667
20190411170124866_DDMTREBIC-R3_met.fits;4.49784;26502;12.131;0.170667
20190411170028034_DDMTREBIC-R3_snap.fits;4.06961;26504.9;4.4776;0
20190411170128108_DDMTREBIC-R3_snap.fits;4.36291;26528.3;4.80597;0
20190411170128183_DDMTREBIC-R3_snap.fits;4.3058;26458;3.46575;0
20190411170328258_DDMTREBIC-R3_snap.fits;5.23194;26518.1;4.33752;0
20190411170426796_DDMTREBIC-R3_met.fits;3.95512;26504.9;15.5568;0.512
20190411170428332_DDMTREBIC-R3_snap.fits;4.44398;26458;2.7593;0
20190411170606978_DDMTREBIC-R3_met.fits;3.5449;26494.6;13.0723;0.341333
20190411170528407_DDMTREBIC-R3_snap.fits;4.67576;26462.4;3.43848;0
20190411170628482_DDMTREBIC-R3_snap.fits;3.61431;26509.3;3.70244;0
20190411170728556_DDMTREBIC-R3_snap.fits;3.87607;26526.9;4.19847;0
20190411170923586_DDMTREBIC-R3_met.fits;4.20551;26500.5;43.979;0.341333
20190411170828631_DDMTREBIC-R3_snap.fits;3.90461;26463.9;3.77229;0
20190411170928706_DDMTREBIC-R3_snap.fits;4.07168;26491.7;3.37828;0
20190411171028780_DDMTREBIC-R3_snap.fits;4.51488;26458;3.44753;0
20190411171157868_DDMTREBIC-R3_met.fits;4.00356;26507.8;8.90424;0.341333
20190411171128855_DDMTREBIC-R3_snap.fits;3.98005;26521;4.94918;0
20190411171228930_DDMTREBIC-R3_snap.fits;4.36086;26506.3;3.38667;0
20190411171334124_DDMTREBIC-R3_met.fits;4.12779;26490.2;15.5311;0.341333
20190411171329004_DDMTREBIC-R3_snap.fits;3.77543;26516.6;2.74873;0
20190411171429079_DDMTREBIC-R3_snap.fits;3.77431;26469.7;3.61803;0
20190411171605335_DDMTREBIC-R3_met.fits;4.24222;26496.1;8.7133;0.170667
20190411171529154_DDMTREBIC-R3_snap.fits;3.67161;26468.3;3.50231;0
20190411171629228_DDMTREBIC-R3_snap.fits;3.9288;26480;3.99056;0
20190411171726402_DDMTREBIC-R3_met.fits;4.86683;26500.5;14.3242;1.70667
20190411171814188_DDMTREBIC-R3_met.fits;3.85691;26521;9.47974;0.170667
20190411171729303_DDMTREBIC-R3_snap.fits;3.86282;26509.3;3.27116;0
20190411171837058_DDMTREBIC-R3_met.fits;3.48672;26485.8;9.42454;0.170667
20190411171911874_DDMTREBIC-R3_met.fits;3.25273;26490.2;11.5504;0.170667
20190411171829378_DDMTREBIC-R3_snap.fits;4.26037;26502;2.08964;0
20190411171929452_DDMTREBIC-R3_snap.fits;3.76658;26449.2;4.35016;0
20190411172050519_DDMTREBIC-R3_met.fits;3.81702;26496.1;11.9472;1.70667
20190411172029527_DDMTREBIC-R3_snap.fits;3.89063;26545.9;3.5762;0
20190411172129602_DDMTREBIC-R3_snap.fits;4.09999;26488.8;3.94777;0
20190411172229676_DDMTREBIC-R3_snap.fits;4.22957;26547.4;3.60112;0
20190411172329751_DDMTREBIC-R3_snap.fits;4.12884;26537.1;3.86659;0
20190411172429826_DDMTREBIC-R3_snap.fits;4.25608;26474.1;3.25309;0
20190411172529900_DDMTREBIC-R3_snap.fits;3.76012;26534.2;3.61718;0
20190411172637996_DDMTREBIC-R3_met.fits;3.85854;26504.9;10.0994;0.682667
20190411172629975_DDMTREBIC-R3_snap.fits;4.45206;26462.4;3.5152;0
20190411172822274_DDMTREBIC-R3_met.fits;4.0778;26484.4;15.1995;0.170667
20190411172730050_DDMTREBIC-R3_snap.fits;4.33983;26465.3;4.18379;0
20190411172830124_DDMTREBIC-R3_snap.fits;4.18113;26471.2;3.88675;0
20190411172930199_DDMTREBIC-R3_snap.fits;3.7945;26460.9;3.75633;0
20190411173030274_DDMTREBIC-R3_snap.fits;4.33454;26477.1;3.59175;0
20190411173130348_DDMTREBIC-R3_snap.fits;4.49102;26458;3.6338;0
20190411173230423_DDMTREBIC-R3_snap.fits;3.9417;26500.5;3.7127;0
20190411173330498_DDMTREBIC-R3_snap.fits;4.13892;26540;4.03712;0
20190411173501122_DDMTREBIC-R3_met.fits;4.09276;26494.6;8.65218;0.170667
20190411173430572_DDMTREBIC-R3_snap.fits;4.24089;26535.6;2.98349;0
20190411173558295_DDMTREBIC-R3_met.fits;4.00284;26497.6;21.4447;0.170667
20190411173530647_DDMTREBIC-R3_snap.fits;4.85179;26465.3;3.70329;0
20190411173630722_DDMTREBIC-R3_snap.fits;3.75414;26503.4;20.9399;0
20190411173730114_DDMTREBIC-R3_met.fits;3.75414;26503.4;20.9399;0.170667
20190411173827287_DDMTREBIC-R3_met.fits;3.41616;26503.4;8.6934;1.36533
20190411173730796_DDMTREBIC-R3_snap.fits;3.75806;26544.4;2.9879;0
20190411173837698_DDMTREBIC-R3_met.fits;3.86815;26516.6;12.9899;0.341333
20190411173856642_DDMTREBIC-R3_met.fits;4.22759;26503.4;12.8074;0.682667
20190411173905858_DDMTREBIC-R3_met.fits;3.48983;26513.7;7.12048;0.341333
20190411173830871_DDMTREBIC-R3_snap.fits;4.09481;26519.5;3.77608;0
20190411173930946_DDMTREBIC-R3_snap.fits;3.79431;26531.2;3.42011;0
20190411174031020_DDMTREBIC-R3_snap.fits;3.82358;26506.3;2.67243;0
20190411174131095_DDMTREBIC-R3_snap.fits;4.53651;26513.7;3.09656;0
20190411174239703_DDMTREBIC-R3_met.fits;4.0012;26503.4;8.0312;0.512
20190411174231170_DDMTREBIC-R3_snap.fits;3.97718;26526.9;4.26035;0
20190411174339607_DDMTREBIC-R3_met.fits;3.59508;26506.3;7.85992;0.341333
20190411174407255_DDMTREBIC-R3_met.fits;4.06863;26506.3;9.1882;0.170667
20190411174331244_DDMTREBIC-R3_snap.fits;4.19636;26516.6;3.56843;0
20190411174521495_DDMTREBIC-R3_met.fits;4.31574;26485.8;8.7623;0.170667
20190411174431319_DDMTREBIC-R3_snap.fits;4.59248;26472.7;2.36708;0
20190411174531394_DDMTREBIC-R3_snap.fits;4.35934;26512.2;3.4512;0
20190411174631468_DDMTREBIC-R3_snap.fits;4.13957;26480;3.61374;0
20190411174806871_DDMTREBIC-R3_met.fits;3.51234;26507.8;10.2759;0.341333
20190411174731543_DDMTREBIC-R3_snap.fits;4.43685;26465.3;3.05003;0
20190411174919746_DDMTREBIC-R3_met.fits;3.96578;26496.1;46.459;0.341333
20190411174831618_DDMTREBIC-R3_snap.fits;5.60905;26482.9;4.48155;0
20190411174931692_DDMTREBIC-R3_snap.fits;4.27711;26515.1;3.16748;0
20190411175031767_DDMTREBIC-R3_snap.fits;5.1051;26496.1;4.50337;0
20190411175131842_DDMTREBIC-R3_snap.fits;4.59832;26513.7;3;0
20190411175231916_DDMTREBIC-R3_snap.fits;4.19909;26540;3.43084;0
20190411175413634_DDMTREBIC-R3_met.fits;3.72164;26506.3;7.4481;0.341333
20190411175331991_DDMTREBIC-R3_snap.fits;4.27287;26459.5;2.95422;0
20190411175432066_DDMTREBIC-R3_snap.fits;5.30539;26500.5;3.61611;0
20190411175535724_DDMTREBIC-R3_met.fits;3.9497;26481.4;8.02939;0.170667
20190411175532140_DDMTREBIC-R3_snap.fits;5.09591;26531.2;4.4368;0
20190411175632215_DDMTREBIC-R3_snap.fits;4.79856;26468.3;3.7438;0
20190411175736386_DDMTREBIC-R3_met.fits;4.74615;26488.8;16.2493;0.170667
20190411175732290_DDMTREBIC-R3_snap.fits;3.96375;26450.7;4.24007;0
20190411175906156_DDMTREBIC-R3_met.fits;4.40231;26506.3;9.90303;0.341333
20190411175832364_DDMTREBIC-R3_snap.fits;4.95822;26537.1;4.28796;0
20190411175932439_DDMTREBIC-R3_snap.fits;4.11154;26545.9;3.83483;0
