# file name; noise; peak f.; mag.; duration
20190411180031490_DDMTREBIC-R3_met.fits;4.53789;26500.5;9.29449;0.170667
20190411180118594_DDMTREBIC-R3_met.fits;5.08159;26515.1;33.0424;0.341333
20190411180032514_DDMTREBIC-R3_snap.fits;4.91465;26537.1;3.79285;0
20190411180132588_DDMTREBIC-R3_snap.fits;5.26824;26477.1;3.63968;0
20190411180256215_DDMTREBIC-R3_met.fits;4.32603;26509.3;9.25814;0.170667
20190411180232663_DDMTREBIC-R3_snap.fits;4.60717;26522.5;3.58441;0
20190411180338540_DDMTREBIC-R3_met.fits;4.70141;26481.4;17.4393;0.512
20190411180346562_DDMTREBIC-R3_met.fits;3.86452;26490.2;23.9013;0.341333
20190411180356290_DDMTREBIC-R3_met.fits;4.67551;26503.4;13.7814;0.170667
20190411180427180_DDMTREBIC-R3_met.fits;4.00372;26507.8;13.476;0.341333
20190411180332738_DDMTREBIC-R3_snap.fits;4.83746;26547.4;3.14486;0
20190411180432812_DDMTREBIC-R3_snap.fits;4.40186;26523.9;3.60178;0
20190411180607362_DDMTREBIC-R3_met.fits;4.96024;26515.1;16.1268;0.170667
20190411180532887_DDMTREBIC-R3_snap.fits;4.03093;26519.5;3.66758;0
20190411180656002_DDMTREBIC-R3_met.fits;3.66624;26509.3;7.54921;0.170667
20190411180632962_DDMTREBIC-R3_snap.fits;4.36011;26518.1;4.14651;0
20190411180811607_DDMTREBIC-R3_met.fits;4.10475;26510.7;8.2406;0.170667
20190411180733036_DDMTREBIC-R3_snap.fits;3.92867;26477.1;3.24446;0
20190411180833111_DDMTREBIC-R3_snap.fits;5.03254;26466.8;3.01381;0
20190411181022167_DDMTREBIC-R3_met.fits;4.91612;26502;24.1182;0.341333
20190411180933186_DDMTREBIC-R3_snap.fits;4.37338;26512.2;3.68889;0
20190411181037356_DDMTREBIC-R3_met.fits;3.98143;26500.5;8.36208;0.341333
20190411181111490_DDMTREBIC-R3_met.fits;4.38876;26490.2;18.8945;0.170667
20190411181119170_DDMTREBIC-R3_met.fits;3.92382;26497.6;15.2954;0.512
20190411181033260_DDMTREBIC-R3_snap.fits;4.14159;26482.9;2.85466;0
20190411181148524_DDMTREBIC-R3_met.fits;4.12452;26500.5;8.686;0.170667
20190411181230338_DDMTREBIC-R3_met.fits;3.95616;26506.3;8.32385;0.170667
20190411181133335_DDMTREBIC-R3_snap.fits;4.04737;26516.6;4.0989;0
20190411181328535_DDMTREBIC-R3_met.fits;4.47938;26499;10.3325;0.170667
20190411181233410_DDMTREBIC-R3_snap.fits;4.50208;26507.8;4.29464;0
20190411181331436_DDMTREBIC-R3_met.fits;4.11441;26494.6;10.0042;0.170667
20190411181333484_DDMTREBIC-R3_snap.fits;3.62117;26471.2;3.48869;0
20190411181437655_DDMTREBIC-R3_met.fits;4.61783;26493.2;11.9398;0.170667
20190411181433559_DDMTREBIC-R3_snap.fits;4.79399;26529.8;3.17281;0
20190411181544386_DDMTREBIC-R3_met.fits;4.48552;26510.7;10.7198;0.341333
20190411181533634_DDMTREBIC-R3_snap.fits;4.23;26541.5;4.21711;0
20190411181633708_DDMTREBIC-R3_snap.fits;4.08913;26449.2;3.39023;0
20190411181733783_DDMTREBIC-R3_snap.fits;4.43711;26458;5.03646;0
20190411181833858_DDMTREBIC-R3_snap.fits;5.00485;26472.7;4.91569;0
20190411182008066_DDMTREBIC-R3_met.fits;3.73659;26510.7;7.69263;0.170667
20190411182011479_DDMTREBIC-R3_met.fits;4.38634;26500.5;11.2087;0.341333
20190411181933932_DDMTREBIC-R3_snap.fits;4.57028;26532.7;5.21539;0
20190411182034007_DDMTREBIC-R3_snap.fits;4.10894;26543;3.68895;0
20190411182134082_DDMTREBIC-R3_snap.fits;3.38632;26456.5;4.12142;0
20190411182234156_DDMTREBIC-R3_snap.fits;4.2889;26466.8;3.8677;0
20190411182402050_DDMTREBIC-R3_met.fits;4.02022;26500.5;15.6631;0.170667
20190411182430551_DDMTREBIC-R3_met.fits;4.847;26499;12.053;0.170667
20190411182334231_DDMTREBIC-R3_snap.fits;4.93306;26519.5;4.4983;0
20190411182434306_DDMTREBIC-R3_snap.fits;4.75145;26547.4;4.26579;0
20190411182549228_DDMTREBIC-R3_met.fits;3.92939;26507.8;7.98959;0.170667
20190411182611244_DDMTREBIC-R3_met.fits;3.88952;26518.1;15.5875;0.170667
20190411182534380_DDMTREBIC-R3_snap.fits;4.22538;26458;5.06174;0
20190411182652887_DDMTREBIC-R3_met.fits;4.39017;26493.2;33.7461;2.90133
20190411182705004_DDMTREBIC-R3_met.fits;3.6962;26506.3;16.9558;0.853333
20190411182634455_DDMTREBIC-R3_snap.fits;4.10109;26478.5;3.16338;0
20190411182748866_DDMTREBIC-R3_met.fits;4.44261;26507.8;9.15044;0.341333
20190411182734530_DDMTREBIC-R3_snap.fits;3.92462;26449.2;4.09153;0
20190411182834604_DDMTREBIC-R3_snap.fits;5.23217;26472.7;5.25012;0
20190411182934679_DDMTREBIC-R3_snap.fits;5.15643;26462.4;4.17326;0
20190411183034754_DDMTREBIC-R3_snap.fits;4.00472;26532.7;3.32875;0
20190411183153260_DDMTREBIC-R3_met.fits;4.54593;26480;25.3215;0.170667
20190411183134828_DDMTREBIC-R3_snap.fits;3.83561;26515.1;3.30123;0
20190411183306135_DDMTREBIC-R3_met.fits;4.32025;26488.8;44.2547;0.512
20190411183316546_DDMTREBIC-R3_met.fits;4.34486;26488.8;24.2673;0.341333
20190411183323884_DDMTREBIC-R3_met.fits;4.11376;26496.1;8.71651;0.170667
20190411183326956_DDMTREBIC-R3_met.fits;4.05303;26480;23.8289;0.512
20190411183234903_DDMTREBIC-R3_snap.fits;3.96867;26474.1;3.1813;0
20190411183334978_DDMTREBIC-R3_snap.fits;4.49024;26481.4;4.21713;0
20190411183500823_DDMTREBIC-R3_met.fits;4.38514;26502;16.837;0.512
20190411183435052_DDMTREBIC-R3_snap.fits;5.22665;26504.9;3.53208;0
20190411183625132_DDMTREBIC-R3_met.fits;4.46327;26494.6;19.004;0.341333
20190411183535127_DDMTREBIC-R3_snap.fits;3.91958;26471.2;3.10466;0
20190411183632983_DDMTREBIC-R3_met.fits;4.35951;26494.6;15.2638;0.170667
20190411183650903_DDMTREBIC-R3_met.fits;4.05596;26493.2;15.1316;0.341333
20190411183655682_DDMTREBIC-R3_met.fits;4.79028;26504.9;19.4772;0.341333
20190411183635202_DDMTREBIC-R3_snap.fits;4.35498;26525.4;3.42011;0
20190411183735276_DDMTREBIC-R3_snap.fits;4.13393;26534.2;3.93492;0
20190411183914092_DDMTREBIC-R3_met.fits;4.58784;26504.9;24.6966;0.341333
20190411183835351_DDMTREBIC-R3_snap.fits;4.24182;26523.9;3.35571;0
20190411183935426_DDMTREBIC-R3_snap.fits;3.97217;26453.6;3.84201;0
20190411184035500_DDMTREBIC-R3_snap.fits;4.13344;26525.4;4.40834;0
20190411184151447_DDMTREBIC-R3_met.fits;3.33518;26513.7;8.69425;2.048
20190411184135575_DDMTREBIC-R3_snap.fits;3.87479;26471.2;3.50811;0
20190411184235650_DDMTREBIC-R3_snap.fits;4.10723;26490.2;4.64332;0
20190411184341186_DDMTREBIC-R3_met.fits;4.90583;26507.8;10.0426;0.512
20190411184335724_DDMTREBIC-R3_snap.fits;3.82733;26534.2;4.08152;0
20190411184435799_DDMTREBIC-R3_snap.fits;4.36812;26482.9;3.70272;0
20190411184535874_DDMTREBIC-R3_snap.fits;4.70436;26528.3;3.60218;0
20190411184635948_DDMTREBIC-R3_snap.fits;4.39542;26521;3.22155;0
20190411184736023_DDMTREBIC-R3_snap.fits;3.85084;26513.7;3.25802;0
20190411184906135_DDMTREBIC-R3_met.fits;3.9157;26504.9;7.95593;0.341333
20190411184836098_DDMTREBIC-R3_snap.fits;3.78566;26491.7;4.48226;0
20190411185031639_DDMTREBIC-R3_met.fits;3.94805;26494.6;10.1638;0.170667
20190411184936172_DDMTREBIC-R3_snap.fits;4.82393;26512.2;3.90879;0
20190411185049218_DDMTREBIC-R3_met.fits;4.34334;26496.1;43.2817;0.341333
20190411185036247_DDMTREBIC-R3_snap.fits;3.71235;26543;4.36555;0
20190411185143319_DDMTREBIC-R3_met.fits;3.74395;26493.2;13.5684;0.170667
20190411185145538_DDMTREBIC-R3_met.fits;4.40424;26515.1;11.8593;0.170667
20190411185204311_DDMTREBIC-R3_met.fits;3.68707;26491.7;7.70158;0.170667
20190411185206871_DDMTREBIC-R3_met.fits;3.68899;26487.3;7.92161;0.170667
20190411185229740_DDMTREBIC-R3_met.fits;3.37627;26502;10.6861;0.170667
20190411185136322_DDMTREBIC-R3_snap.fits;4.00382;26509.3;3.67678;0
20190411185304556_DDMTREBIC-R3_met.fits;4.30004;26490.2;20.5747;0.341333
20190411185236396_DDMTREBIC-R3_snap.fits;4.29206;26537.1;3.35137;0
20190411185427159_DDMTREBIC-R3_met.fits;4.09942;26490.2;22.0343;0.512
20190411185336471_DDMTREBIC-R3_snap.fits;4.02802;26466.8;3.79395;0
20190411185436546_DDMTREBIC-R3_snap.fits;3.97951;26532.7;3.94899;0
20190411185536620_DDMTREBIC-R3_snap.fits;4.57835;26506.3;3.65373;0
20190411185651714_DDMTREBIC-R3_met.fits;3.60919;26502;16.3952;0.341333
20190411185636695_DDMTREBIC-R3_snap.fits;3.72868;26481.4;3.14784;0
20190411185758615_DDMTREBIC-R3_met.fits;4.15789;26512.2;10.0432;0.170667
20190411185736770_DDMTREBIC-R3_snap.fits;3.94294;26522.5;3.94235;0
20190411185836844_DDMTREBIC-R3_snap.fits;3.05148;26513.7;7.10573;0
20190411185936236_DDMTREBIC-R3_met.fits;3.71802;26512.2;14.2203;0.341333
20190411185947842_DDMTREBIC-R3_met.fits;4.53901;26513.7;63.4907;0.512
20190411185936919_DDMTREBIC-R3_snap.fits;3.31807;26529.8;4.18642;0
