# file name; noise; peak f.; mag.; duration
20190411141830103_DDMTREBIC-R3_met.fits;6.16158;26512.2;28.5904;0.170667
20190411141837612_DDMTREBIC-R3_met.fits;4.75222;26528.3;12.5506;0.512
20190411141815938_DDMTREBIC-R3_snap.fits;4.2965;26493.2;4.57515;0
20190411141916012_DDMTREBIC-R3_snap.fits;4.43563;26471.2;4.87793;0
20190411142016087_DDMTREBIC-R3_snap.fits;4.89284;26521;4.58348;0
20190411142121964_DDMTREBIC-R3_met.fits;5.27675;26547.4;23.9334;0.170667
20190411142130156_DDMTREBIC-R3_met.fits;4.14701;26547.4;18.4024;0.170667
20190411142116162_DDMTREBIC-R3_snap.fits;5.2359;26491.7;4.23509;0
20190411142229207_DDMTREBIC-R3_met.fits;4.05662;26507.8;10.2525;0.170667
20190411142216236_DDMTREBIC-R3_snap.fits;4.57416;26449.2;5.3647;0
20190411142316311_DDMTREBIC-R3_snap.fits;5.14848;26496.1;5.92319;0
20190411142447106_DDMTREBIC-R3_met.fits;4.69235;26515.1;20.735;0.170667
20190411142416386_DDMTREBIC-R3_snap.fits;4.76938;26534.2;3.36718;0
20190411142517314_DDMTREBIC-R3_met.fits;4.93459;26532.7;10.0996;0.341333
20190411142534039_DDMTREBIC-R3_met.fits;4.54992;26534.2;17.9238;0.341333
20190411142612610_DDMTREBIC-R3_met.fits;5.40471;26510.7;17.7768;0.170667
20190411142516460_DDMTREBIC-R3_snap.fits;4.90015;26521;3.19553;0
20190411142616535_DDMTREBIC-R3_snap.fits;5.44509;26493.2;3.91199;0
20190411142716610_DDMTREBIC-R3_snap.fits;5.02147;26521;3.39259;0
20190411142816684_DDMTREBIC-R3_snap.fits;4.61303;26540;4.73313;0
20190411143004034_DDMTREBIC-R3_met.fits;4.4782;26515.1;11.1538;0.170667
20190411142916759_DDMTREBIC-R3_snap.fits;4.51178;26538.6;4.96062;0
20190411143022295_DDMTREBIC-R3_met.fits;4.84662;26525.4;10.5023;0.341333
20190411143047383_DDMTREBIC-R3_met.fits;3.93097;26516.6;14.8144;0.170667
20190411143016834_DDMTREBIC-R3_snap.fits;5.28864;26534.2;4.67403;0
20190411143116908_DDMTREBIC-R3_snap.fits;4.47564;26528.3;3.64968;0
20190411143216983_DDMTREBIC-R3_snap.fits;4.13453;26528.3;4.24138;0
20190411143318764_DDMTREBIC-R3_met.fits;3.75377;26518.1;21.9505;0.341333
20190411143323714_DDMTREBIC-R3_met.fits;4.40566;26522.5;10.3478;0.341333
20190411143329858_DDMTREBIC-R3_met.fits;4.41148;26513.7;11.4422;0.341333
20190411143317058_DDMTREBIC-R3_snap.fits;4.92062;26488.8;4.10376;0
20190411143417132_DDMTREBIC-R3_snap.fits;3.83639;26472.7;3.75066;0
20190411143602263_DDMTREBIC-R3_met.fits;5.44539;26515.1;20.4974;0.341333
20190411143517207_DDMTREBIC-R3_snap.fits;5.28834;26497.6;5.78854;0
20190411143617282_DDMTREBIC-R3_snap.fits;5.74773;26507.8;5.38538;0
20190411143717356_DDMTREBIC-R3_snap.fits;4.60794;26547.4;3.1943;0
20190411143822210_DDMTREBIC-R3_met.fits;3.98752;26509.3;10.2659;0.170667
20190411143817431_DDMTREBIC-R3_snap.fits;4.8685;26545.9;3.49239;0
20190411143917506_DDMTREBIC-R3_snap.fits;4.81654;26462.4;5.01409;0
20190411144029698_DDMTREBIC-R3_met.fits;4.41385;26506.3;14.2491;0.170667
20190411144017580_DDMTREBIC-R3_snap.fits;4.58177;26478.5;3.83578;0
20190411144117655_DDMTREBIC-R3_snap.fits;4.46145;26477.1;4.0767;0
20190411144221143_DDMTREBIC-R3_met.fits;5.11281;26528.3;11.1279;0.170667
20190411144252375_DDMTREBIC-R3_met.fits;5.48595;26525.4;18.4624;0.853333
20190411144312514_DDMTREBIC-R3_met.fits;4.36096;26528.3;16.3933;0.170667
20190411144217730_DDMTREBIC-R3_snap.fits;4.62572;26456.5;5.20171;0
20190411144317804_DDMTREBIC-R3_snap.fits;6.06843;26455.1;4.96696;0
20190411144417879_DDMTREBIC-R3_snap.fits;4.97181;26453.6;4.06981;0
20190411144532631_DDMTREBIC-R3_met.fits;5.36525;26503.4;14.3437;0.170667
20190411144553794_DDMTREBIC-R3_met.fits;5.04745;26509.3;18.9919;0.170667
20190411144517954_DDMTREBIC-R3_snap.fits;4.66881;26535.6;3.03715;0
20190411144624002_DDMTREBIC-R3_met.fits;4.78324;26540;13.2503;0.170667
20190411144637826_DDMTREBIC-R3_met.fits;5.26545;26515.1;14.4318;0.170667
20190411144708034_DDMTREBIC-R3_met.fits;5.85436;26537.1;11.8238;0.341333
20190411144618028_DDMTREBIC-R3_snap.fits;4.71096;26500.5;5.36254;0
20190411144718103_DDMTREBIC-R3_snap.fits;4.53309;26523.9;3.39468;0
20190411144900844_DDMTREBIC-R3_met.fits;5.17206;26543;13.5805;0.170667
20190411144818178_DDMTREBIC-R3_snap.fits;4.32218;26540;3.40233;0
20190411144916375_DDMTREBIC-R3_met.fits;4.36911;26521;9.21404;0.170667
20190411144918252_DDMTREBIC-R3_snap.fits;4.65131;26537.1;3.87344;0
20190411145048535_DDMTREBIC-R3_met.fits;4.46424;26510.7;10.1808;0.170667
20190411145018327_DDMTREBIC-R3_snap.fits;3.82955;26482.9;3.07193;0
20190411145118402_DDMTREBIC-R3_snap.fits;5.16018;26462.4;3.87457;0
20190411145218476_DDMTREBIC-R3_snap.fits;3.98579;26481.4;3.43629;0
20190411145329815_DDMTREBIC-R3_met.fits;4.63765;26509.3;11.3428;0.853333
20190411145347052_DDMTREBIC-R3_met.fits;5.47718;26503.4;26.9413;0.170667
20190411145357975_DDMTREBIC-R3_met.fits;4.81555;26513.7;44.6186;0.682667
20190411145318551_DDMTREBIC-R3_snap.fits;4.7347;26472.7;4.18111;0
20190411145418626_DDMTREBIC-R3_snap.fits;4.69703;26522.5;3.55149;0
20190411145518700_DDMTREBIC-R3_snap.fits;5.46191;26453.6;4.16806;0
20190411145618775_DDMTREBIC-R3_snap.fits;6.68787;26458;4.95912;0
20190411145803564_DDMTREBIC-R3_met.fits;3.99104;26515.1;11.9125;0.341333
20190411145807490_DDMTREBIC-R3_met.fits;4.88417;26521;142.71;0.512
20190411145718850_DDMTREBIC-R3_snap.fits;4.80124;26503.4;4.01102;0
20190411145907052_DDMTREBIC-R3_met.fits;4.73061;26537.1;14.4318;0.341333
20190411145818924_DDMTREBIC-R3_snap.fits;4.23332;26490.2;4.12082;0
20190411145932140_DDMTREBIC-R3_met.fits;5.7479;26529.8;16.9012;0.512
20190411145918999_DDMTREBIC-R3_snap.fits;8.81291;26518.1;6.25126;0
