# file name; noise; peak f.; mag.; duration
20190411150019074_DDMTREBIC-R3_snap.fits;4.57829;26450.7;4.70585;0
20190411150119660_DDMTREBIC-R3_met.fits;4.88816;26510.7;31.7296;0.341333
20190411150119148_DDMTREBIC-R3_snap.fits;4.54555;26516.6;4.22533;0
20190411150224172_DDMTREBIC-R3_met.fits;5.26428;26502;19.0296;0.341333
20190411150248236_DDMTREBIC-R3_met.fits;3.7353;26513.7;12.2835;0.341333
20190411150219223_DDMTREBIC-R3_snap.fits;5.18277;26491.7;4.83055;0
20190411150319298_DDMTREBIC-R3_snap.fits;4.93378;26484.4;3.29163;0
20190411150419372_DDMTREBIC-R3_snap.fits;5.05547;26516.6;3.26102;0
20190411150519447_DDMTREBIC-R3_snap.fits;4.52966;26519.5;3.61435;0
20190411150619522_DDMTREBIC-R3_snap.fits;4.65975;26453.6;5.11124;0
20190411150725228_DDMTREBIC-R3_met.fits;3.61919;26506.3;36.6169;0.682667
20190411150719596_DDMTREBIC-R3_snap.fits;4.57151;26510.7;4.02394;0
20190411150820183_DDMTREBIC-R3_met.fits;4.8465;26504.9;99.3871;0.341333
20190411150842882_DDMTREBIC-R3_met.fits;4.71575;26509.3;25.0209;0.341333
20190411150819671_DDMTREBIC-R3_snap.fits;4.67188;26474.1;4.12097;0
20190411150919746_DDMTREBIC-R3_snap.fits;3.91075;26537.1;4.31008;0
20190411151050540_DDMTREBIC-R3_met.fits;3.94533;26494.6;9.16558;0.170667
20190411151019820_DDMTREBIC-R3_snap.fits;4.00778;26506.3;3.84273;0
20190411151119895_DDMTREBIC-R3_snap.fits;4.61281;26545.9;5.3997;0
20190411151310146_DDMTREBIC-R3_met.fits;4.80368;26510.7;10.2186;0.341333
20190411151219970_DDMTREBIC-R3_snap.fits;5.44355;26459.5;3.88219;0
20190411151325676_DDMTREBIC-R3_met.fits;3.64854;26518.1;7.95034;0.512
20190411151320044_DDMTREBIC-R3_snap.fits;4.54242;26466.8;5.27918;0
20190411151452204_DDMTREBIC-R3_met.fits;4.44819;26504.9;9.27652;0.170667
20190411151420119_DDMTREBIC-R3_snap.fits;4.65721;26513.7;4.26008;0
20190411151520194_DDMTREBIC-R3_snap.fits;4.87452;26474.1;4.47517;0
20190411151655084_DDMTREBIC-R3_met.fits;5.2465;26453.6;13.2922;0.341333
20190411151620268_DDMTREBIC-R3_snap.fits;5.14879;26468.3;3.45771;0
20190411151749356_DDMTREBIC-R3_met.fits;4.06069;26506.3;8.33948;0.170667
20190411151720343_DDMTREBIC-R3_snap.fits;3.95972;26531.2;4.43492;0
20190411151856258_DDMTREBIC-R3_met.fits;4.1932;26497.6;47.4847;0.341333
20190411151820418_DDMTREBIC-R3_snap.fits;5.04952;26474.1;3.97224;0
20190411151921175_DDMTREBIC-R3_met.fits;4.46349;26515.1;12.3676;0.170667
20190411151920492_DDMTREBIC-R3_snap.fits;4.22412;26543;3.74321;0
20190411152037975_DDMTREBIC-R3_met.fits;4.32561;26503.4;10.5635;0.341333
20190411152020567_DDMTREBIC-R3_snap.fits;3.98196;26460.9;3.74072;0
20190411152156994_DDMTREBIC-R3_met.fits;5.14611;26516.6;20.9041;0.512
20190411152203479_DDMTREBIC-R3_met.fits;4.26483;26500.5;19.6217;0.341333
20190411152120642_DDMTREBIC-R3_snap.fits;5.68365;26529.8;5.11291;0
20190411152220716_DDMTREBIC-R3_snap.fits;4.63657;26499;4.51734;0
20190411152320791_DDMTREBIC-R3_snap.fits;4.86044;26534.2;3.07138;0
20190411152422572_DDMTREBIC-R3_met.fits;4.94884;26499;38.4644;0.512
20190411152420866_DDMTREBIC-R3_snap.fits;4.94099;26482.9;3.48345;0
20190411152520940_DDMTREBIC-R3_snap.fits;4.99695;26474.1;4.47646;0
20190411152641324_DDMTREBIC-R3_met.fits;5.91664;26504.9;12.8835;0.341333
20190411152711020_DDMTREBIC-R3_met.fits;4.36167;26510.7;25.5409;0.512
20190411152621015_DDMTREBIC-R3_snap.fits;4.73445;26538.6;5.40656;0
20190411152741058_DDMTREBIC-R3_met.fits;5.38726;26513.7;14.3336;0.341333
20190411152721090_DDMTREBIC-R3_snap.fits;5.14194;26529.8;3.89098;0
20190411152821164_DDMTREBIC-R3_snap.fits;4.64854;26502;4.2458;0
20190411152926871_DDMTREBIC-R3_met.fits;4.41984;26465.3;16.581;0.512
20190411152921239_DDMTREBIC-R3_snap.fits;4.31404;26502;3.63768;0
20190411153057836_DDMTREBIC-R3_met.fits;3.95554;26484.4;15.1824;0.170667
20190411153021314_DDMTREBIC-R3_snap.fits;4.8934;26516.6;3.54541;0
20190411153121388_DDMTREBIC-R3_snap.fits;6.75933;26528.3;6.20384;0
20190411153247404_DDMTREBIC-R3_met.fits;5.16297;26509.3;25.1798;0.512
20190411153221463_DDMTREBIC-R3_snap.fits;4.83101;26521;3.8646;0
20190411153357036_DDMTREBIC-R3_met.fits;4.59704;26516.6;9.96739;0.170667
20190411153321538_DDMTREBIC-R3_snap.fits;3.99383;26540;5.01112;0
20190411153510423_DDMTREBIC-R3_met.fits;4.65271;26496.1;11.7922;0.170667
20190411153421612_DDMTREBIC-R3_snap.fits;4.13008;26466.8;3.7232;0
20190411153521687_DDMTREBIC-R3_snap.fits;4.70634;26491.7;3.30629;0
20190411153621762_DDMTREBIC-R3_snap.fits;4.39588;26503.4;5.05538;0
20190411153727980_DDMTREBIC-R3_met.fits;4.60485;26490.2;14.4196;0.341333
20190411153721836_DDMTREBIC-R3_snap.fits;4.32651;26450.7;4.29535;0
20190411153827714_DDMTREBIC-R3_met.fits;4.6452;26507.8;12.3597;0.170667
20190411153821911_DDMTREBIC-R3_snap.fits;3.86623;26471.2;4.86676;0
20190411153940418_DDMTREBIC-R3_met.fits;5.1477;26506.3;46.1929;0.682667
20190411153921986_DDMTREBIC-R3_snap.fits;3.9945;26515.1;3.42338;0
20190411154027692_DDMTREBIC-R3_met.fits;5.53746;26503.4;23.4972;0.853333
20190411154022060_DDMTREBIC-R3_snap.fits;5.29514;26544.4;5.35107;0
20190411154122135_DDMTREBIC-R3_snap.fits;4.53844;26469.7;3.68575;0
20190411154245932_DDMTREBIC-R3_met.fits;3.83743;26507.8;11.0832;0.170667
20190411154222210_DDMTREBIC-R3_snap.fits;4.3512;26547.4;3.66074;0
20190411154353175_DDMTREBIC-R3_met.fits;3.57261;26494.6;26.6481;0.341333
20190411154322284_DDMTREBIC-R3_snap.fits;3.77991;26494.6;3.61352;0
20190411154422359_DDMTREBIC-R3_met.fits;4.06454;26500.5;10.5974;0.341333
20190411154504002_DDMTREBIC-R3_met.fits;4.16233;26503.4;14.423;0.170667
20190411154519703_DDMTREBIC-R3_met.fits;4.12204;26497.6;9.54454;0.170667
20190411154422359_DDMTREBIC-R3_snap.fits;4.48233;26534.2;3.36449;0
20190411154522434_DDMTREBIC-R3_snap.fits;4.09976;26485.8;4.15316;0
20190411154713708_DDMTREBIC-R3_met.fits;4.30338;26478.5;11.0564;1.87733
20190411154622508_DDMTREBIC-R3_snap.fits;3.71339;26456.5;4.22685;0
20190411154732311_DDMTREBIC-R3_met.fits;3.10884;26497.6;7.00747;0.512
20190411154722583_DDMTREBIC-R3_snap.fits;4.44838;26545.9;3.73533;0
20190411154823682_DDMTREBIC-R3_met.fits;4.2934;26509.3;8.77711;0.170667
20190411154841090_DDMTREBIC-R3_met.fits;4.28181;26500.5;11.3892;0.512
20190411154822658_DDMTREBIC-R3_snap.fits;4.83279;26532.7;3.90494;0
20190411154922732_DDMTREBIC-R3_snap.fits;4.32936;26491.7;2.72197;0
20190411155022807_DDMTREBIC-R3_snap.fits;3.95455;26513.7;2.96418;0
20190411155207938_DDMTREBIC-R3_met.fits;3.56312;26500.5;7.87903;0.170667
20190411155122882_DDMTREBIC-R3_snap.fits;3.76475;26515.1;3.70723;0
20190411155222956_DDMTREBIC-R3_snap.fits;4.64224;26463.9;4.0087;0
20190411155346583_DDMTREBIC-R3_met.fits;4.33672;26525.4;12.8334;0.341333
20190411155323031_DDMTREBIC-R3_snap.fits;4.96583;26456.5;3.75714;0
20190411155423106_DDMTREBIC-R3_snap.fits;4.82253;26519.5;5.25269;0
20190411155523180_DDMTREBIC-R3_snap.fits;4.0319;26493.2;3.99446;0
20190411155623255_DDMTREBIC-R3_snap.fits;5.06178;26496.1;4.5357;0
20190411155725890_DDMTREBIC-R3_met.fits;4.98368;26493.2;10.9641;0.170667
20190411155723330_DDMTREBIC-R3_snap.fits;4.52437;26453.6;9.87549;0
20190411155822551_DDMTREBIC-R3_met.fits;4.85459;26466.8;10.1327;0.682667
20190411155823404_DDMTREBIC-R3_snap.fits;4.88772;26535.6;3.57044;0
20190411155923479_DDMTREBIC-R3_snap.fits;5.10262;26523.9;4.17575;0
