# file name; noise; peak f.; mag.; duration
20190411160031575_DDMTREBIC-R3_met.fits;4.82821;26500.5;13.0681;0.170667
20190411160023554_DDMTREBIC-R3_snap.fits;5.01172;26540;4.32595;0
20190411160123628_DDMTREBIC-R3_snap.fits;3.98506;26507.8;3.72242;0
20190411160223703_DDMTREBIC-R3_snap.fits;3.33817;26545.9;4.8368;0
20190411160342892_DDMTREBIC-R3_met.fits;4.22031;26515.1;10.1439;0.170667
20190411160323778_DDMTREBIC-R3_snap.fits;5.24126;26491.7;3.0285;0
20190411160446551_DDMTREBIC-R3_met.fits;4.33535;26504.9;9.82561;0.170667
20190411160423852_DDMTREBIC-R3_snap.fits;4.39553;26450.7;4.60629;0
20190411160523927_DDMTREBIC-R3_snap.fits;3.98308;26515.1;5.33022;0
20190411160639703_DDMTREBIC-R3_met.fits;3.80151;26515.1;8.00116;0.170667
20190411160643116_DDMTREBIC-R3_met.fits;4.24094;26475.6;23.2412;0.512
20190411160704279_DDMTREBIC-R3_met.fits;3.48094;26502;14.641;0.512
20190411160624002_DDMTREBIC-R3_snap.fits;4.48122;26455.1;3.50573;0
20190411160740631_DDMTREBIC-R3_met.fits;3.81025;26515.1;9.96879;0.512
20190411160724076_DDMTREBIC-R3_snap.fits;3.7715;26491.7;4.21044;0
20190411160824151_DDMTREBIC-R3_snap.fits;4.35218;26482.9;3.45591;0
20190411160936855_DDMTREBIC-R3_met.fits;3.81375;26497.6;9.2673;0.170667
20190411160924226_DDMTREBIC-R3_snap.fits;4.75272;26452.1;3.71489;0
20190411161024300_DDMTREBIC-R3_snap.fits;4.73377;26475.6;3.17164;0
20190411161124375_DDMTREBIC-R3_snap.fits;5.88531;26528.3;4.30413;0
20190411161224450_DDMTREBIC-R3_snap.fits;3.98936;26532.7;4.23152;0
20190411161331522_DDMTREBIC-R3_met.fits;4.53774;26500.5;21.6465;0.341333
20190411161403607_DDMTREBIC-R3_met.fits;4.57189;26493.2;28.5618;1.87733
20190411161324524_DDMTREBIC-R3_snap.fits;4.57739;26497.6;4.7519;0
20190411161456684_DDMTREBIC-R3_met.fits;4.35656;26502;17.6441;0.853333
20190411161424599_DDMTREBIC-R3_snap.fits;3.71702;26491.7;3.36987;0
20190411161548738_DDMTREBIC-R3_met.fits;3.86328;26499;9.48752;0.512
20190411161611266_DDMTREBIC-R3_met.fits;4.07991;26510.7;11.8755;0.170667
20190411161524674_DDMTREBIC-R3_snap.fits;3.79751;26459.5;3.30155;0
20190411161624748_DDMTREBIC-R3_snap.fits;3.99868;26502;3.13247;0
20190411161724823_DDMTREBIC-R3_snap.fits;3.52129;26465.3;4.43925;0
20190411161824898_DDMTREBIC-R3_snap.fits;3.80301;26513.7;4.01404;0
20190411162007298_DDMTREBIC-R3_met.fits;3.57279;26491.7;8.67049;0.170667
20190411161924972_DDMTREBIC-R3_snap.fits;4.26011;26506.3;2.83987;0
20190411162059010_DDMTREBIC-R3_met.fits;4.11616;26497.6;15.765;1.19467
20190411162106519_DDMTREBIC-R3_met.fits;3.47417;26504.9;8.7047;0.170667
20190411162025047_DDMTREBIC-R3_snap.fits;4.37886;26521;3.09426;0
20190411162125122_DDMTREBIC-R3_snap.fits;4.26799;26503.4;3.65649;0
20190411162223831_DDMTREBIC-R3_met.fits;3.69433;26513.7;8.89467;0.170667
20190411162254039_DDMTREBIC-R3_met.fits;3.61524;26515.1;8.33865;0.170667
20190411162312300_DDMTREBIC-R3_met.fits;3.68273;26478.5;12.1661;0.341333
20190411162225196_DDMTREBIC-R3_snap.fits;4.67223;26494.6;6.24979;0
20190411162324930_DDMTREBIC-R3_met.fits;4.04538;26491.7;8.86855;0.170667
20190411162325271_DDMTREBIC-R3_snap.fits;3.98075;26504.9;3.19298;0
20190411162439170_DDMTREBIC-R3_met.fits;3.9195;26491.7;9.46132;0.170667
20190411162515180_DDMTREBIC-R3_met.fits;4.1338;26493.2;9.84851;0.170667
20190411162425346_DDMTREBIC-R3_snap.fits;4.11305;26506.3;3.63745;0
20190411162523202_DDMTREBIC-R3_met.fits;3.86323;26512.2;7.95585;0.170667
20190411162525420_DDMTREBIC-R3_snap.fits;2.98056;26466.8;3.01357;0
20190411162629079_DDMTREBIC-R3_met.fits;3.98139;26510.7;15.6471;0.341333
20190411162656044_DDMTREBIC-R3_met.fits;3.17032;26497.6;6.46757;0.170667
20190411162625495_DDMTREBIC-R3_snap.fits;3.6595;26516.6;3.38077;0
20190411162751340_DDMTREBIC-R3_met.fits;3.75206;26503.4;16.3767;0.341333
20190411162813186_DDMTREBIC-R3_met.fits;3.93607;26488.8;11.0993;0.341333
20190411162725570_DDMTREBIC-R3_snap.fits;3.81187;26466.8;3.80545;0
20190411162907970_DDMTREBIC-R3_met.fits;4.36834;26494.6;13.9367;0.170667
20190411162914967_DDMTREBIC-R3_met.fits;3.74131;26500.5;8.21167;0.170667
20190411162825644_DDMTREBIC-R3_snap.fits;3.86057;26534.2;3.62978;0
20190411162944834_DDMTREBIC-R3_met.fits;3.97715;26504.9;42.9902;0.341333
20190411162953538_DDMTREBIC-R3_met.fits;3.53707;26497.6;11.2364;0.341333
20190411162925719_DDMTREBIC-R3_snap.fits;3.90785;26463.9;3.5583;0
20190411163025794_DDMTREBIC-R3_snap.fits;3.73464;26471.2;4.73653;0
20190411163125868_DDMTREBIC-R3_snap.fits;3.49457;26480;2.64589;0
20190411163225943_DDMTREBIC-R3_snap.fits;3.84843;26472.7;3.81557;0
20190411163326018_DDMTREBIC-R3_snap.fits;4.03367;26494.6;2.78511;0
20190411163447938_DDMTREBIC-R3_met.fits;3.84242;26490.2;8.8151;0.170667
20190411163426092_DDMTREBIC-R3_snap.fits;3.86306;26532.7;3.04954;0
20190411163526167_DDMTREBIC-R3_snap.fits;3.8284;26475.6;3.53912;0
20190411163702594_DDMTREBIC-R3_met.fits;3.00768;26497.6;6.26257;3.072
20190411163626242_DDMTREBIC-R3_snap.fits;3.90528;26462.4;2.92134;0
20190411163726316_DDMTREBIC-R3_snap.fits;3.92316;26468.3;3.27612;0
20190411163847554_DDMTREBIC-R3_met.fits;3.67094;26493.2;10.4166;0.170667
20190411163826391_DDMTREBIC-R3_snap.fits;4.37616;26496.1;3.3098;0
20190411163926466_DDMTREBIC-R3_snap.fits;4.98022;26529.8;3.24091;0
20190411164056236_DDMTREBIC-R3_met.fits;3.95328;26497.6;9.46471;0.170667
20190411164026540_DDMTREBIC-R3_snap.fits;4.15018;26500.5;3.24492;0
20190411164140268_DDMTREBIC-R3_met.fits;4.07423;26515.1;21.4889;0.170667
20190411164126615_DDMTREBIC-R3_snap.fits;4.1035;26460.9;3.40908;0
20190411164231810_DDMTREBIC-R3_met.fits;3.87396;26497.6;8.00817;0.170667
20190411164226690_DDMTREBIC-R3_snap.fits;4.0573;26504.9;4.0598;0
20190411164408407_DDMTREBIC-R3_met.fits;4.17564;26497.6;14.0555;0.170667
20190411164419500_DDMTREBIC-R3_met.fits;3.92954;26503.4;14.6653;0.512
20190411164326764_DDMTREBIC-R3_snap.fits;3.9653;26521;3.18002;0
20190411164426839_DDMTREBIC-R3_snap.fits;4.34831;26547.4;3.39665;0
20190411164526914_DDMTREBIC-R3_snap.fits;4.25634;26459.5;3.33592;0
20190411164652588_DDMTREBIC-R3_met.fits;3.79377;26506.3;248.852;0.853333
20190411164717847_DDMTREBIC-R3_met.fits;3.93512;26493.2;12.2738;0.170667
20190411164626988_DDMTREBIC-R3_snap.fits;4.2498;26502;3.19558;0
20190411164725356_DDMTREBIC-R3_met.fits;4.25943;26474.1;45.6628;0.512
20190411164727063_DDMTREBIC-R3_snap.fits;4.54426;26547.4;3.96163;0
20190411164827138_DDMTREBIC-R3_snap.fits;4.74008;26513.7;3.47226;0
20190411164949570_DDMTREBIC-R3_met.fits;4.51808;26497.6;35.4966;0.341333
20190411164927212_DDMTREBIC-R3_snap.fits;4.46906;26521;3.48346;0
20190411165054252_DDMTREBIC-R3_met.fits;4.09399;26500.5;8.58266;0.341333
20190411165027287_DDMTREBIC-R3_snap.fits;3.69746;26491.7;3.68194;0
20190411165223852_DDMTREBIC-R3_met.fits;3.56123;26502;8.01272;0.170667
20190411165127362_DDMTREBIC-R3_snap.fits;3.84474;26526.9;3.18223;0
20190411165227436_DDMTREBIC-R3_snap.fits;5.09545;26543;3.62448;0
20190411165327511_DDMTREBIC-R3_snap.fits;3.89204;26472.7;3.65952;0
20190411165427586_DDMTREBIC-R3_snap.fits;4.26102;26449.2;4.92343;0
20190411165533975_DDMTREBIC-R3_met.fits;4.20335;26502;11.8715;0.341333
20190411165527660_DDMTREBIC-R3_snap.fits;3.60316;26458;3.88402;0
20190411165636098_DDMTREBIC-R3_met.fits;4.19337;26484.4;15.5737;0.341333
20190411165627735_DDMTREBIC-R3_snap.fits;4.01519;26512.2;3.27327;0
20190411165727810_DDMTREBIC-R3_snap.fits;4.1468;26526.9;3.46462;0
20190411165838295_DDMTREBIC-R3_met.fits;3.63331;26510.7;17.3808;0.170667
20190411165850754_DDMTREBIC-R3_met.fits;4.54458;26509.3;17.4917;0.341333
20190411165827884_DDMTREBIC-R3_snap.fits;3.93738;26488.8;3.75879;0
20190411165927959_DDMTREBIC-R3_snap.fits;4.42471;26510.7;3.50486;0
