# file name; noise; peak f.; mag.; duration
20190411190040748_DDMTREBIC-R3_met.fits;3.86343;26494.6;40.5315;0.853333
20190411190036994_DDMTREBIC-R3_snap.fits;4.1811;26529.8;3.35904;0
20190411190215980_DDMTREBIC-R3_met.fits;4.39846;26487.3;10.1833;0.170667
20190411190227074_DDMTREBIC-R3_met.fits;4.56395;26547.4;37.8958;0.512
20190411190137068_DDMTREBIC-R3_snap.fits;4.13384;26541.5;3.91102;0
20190411190247383_DDMTREBIC-R3_met.fits;4.07569;26497.6;8.81153;0.170667
20190411190327660_DDMTREBIC-R3_met.fits;3.90925;26503.4;12.0999;0.341333
20190411190237143_DDMTREBIC-R3_snap.fits;4.16843;26490.2;4.32359;0
20190411190342508_DDMTREBIC-R3_met.fits;3.52769;26490.2;9.69694;0.170667
20190411190415276_DDMTREBIC-R3_met.fits;4.19759;26506.3;9.20506;13.1413
20190411190337218_DDMTREBIC-R3_snap.fits;4.28705;26477.1;3.57671;0
20190411190510743_DDMTREBIC-R3_met.fits;4.20939;26491.7;9.16059;0.170667
20190411190437292_DDMTREBIC-R3_snap.fits;4.90321;26540;3.822;0
20190411190537367_DDMTREBIC-R3_snap.fits;3.94675;26494.6;5.56752;0
20190411190651266_DDMTREBIC-R3_met.fits;4.41877;26477.1;56.0773;0.341333
20190411190637442_DDMTREBIC-R3_snap.fits;4.18915;26515.1;3.02413;0
20190411190807895_DDMTREBIC-R3_met.fits;3.92765;26491.7;12.1254;0.170667
20190411190818135_DDMTREBIC-R3_met.fits;3.40206;26502;31.3941;0.512
20190411190737516_DDMTREBIC-R3_snap.fits;3.83112;26465.3;2.50455;0
20190411190909676_DDMTREBIC-R3_met.fits;4.35667;26487.3;11.3081;0.170667
20190411190837591_DDMTREBIC-R3_snap.fits;3.93215;26462.4;3.93867;0
20190411191031084_DDMTREBIC-R3_met.fits;4.18931;26488.8;16.438;0.341333
20190411190937666_DDMTREBIC-R3_snap.fits;3.45189;26491.7;3.57204;0
20190411191042178_DDMTREBIC-R3_met.fits;3.92116;26507.8;83.8467;0.512
20190411191106242_DDMTREBIC-R3_met.fits;3.58008;26494.6;11.3748;0.170667
20190411191037740_DDMTREBIC-R3_snap.fits;4.06146;26494.6;3.76167;0
20190411191145666_DDMTREBIC-R3_met.fits;4.18891;26503.4;11.8716;0.341333
20190411191137815_DDMTREBIC-R3_snap.fits;3.85125;26500.5;3.98984;0
20190411191237890_DDMTREBIC-R3_snap.fits;3.67634;26482.9;3.52513;0
20190411191356055_DDMTREBIC-R3_met.fits;4.05272;26482.9;45.3949;0.512
20190411191433260_DDMTREBIC-R3_met.fits;3.8746;26502;9.16151;0.170667
20190411191337964_DDMTREBIC-R3_snap.fits;3.49033;26463.9;3.54995;0
20190411191436332_DDMTREBIC-R3_met.fits;3.70128;26507.8;20.6173;0.341333
20190411191438039_DDMTREBIC-R3_snap.fits;3.84741;26518.1;4.24732;0
20190411191538114_DDMTREBIC-R3_snap.fits;3.45198;26513.7;3.18763;0
20190411191701399_DDMTREBIC-R3_met.fits;3.76633;26499;8.07811;0.341333
20190411191638188_DDMTREBIC-R3_snap.fits;4.08995;26456.5;3.51877;0
20190411191803351_DDMTREBIC-R3_met.fits;4.01466;26499;15.7397;0.341333
20190411191821954_DDMTREBIC-R3_met.fits;3.79607;26490.2;13.7214;0.341333
20190411191738263_DDMTREBIC-R3_snap.fits;4.67385;26469.7;3.21566;0
20190411191915202_DDMTREBIC-R3_met.fits;4.14842;26500.5;10.84;0.170667
20190411191838338_DDMTREBIC-R3_snap.fits;3.63033;26535.6;3.11097;0
20190411191947458_DDMTREBIC-R3_met.fits;4.14464;26497.6;14.2332;0.341333
20190411191938412_DDMTREBIC-R3_snap.fits;3.63365;26521;3.37763;0
20190411192038487_DDMTREBIC-R3_snap.fits;4.19182;26513.7;3.11809;0
20190411192143852_DDMTREBIC-R3_met.fits;4.10882;26504.9;8.24422;0.512
20190411192138562_DDMTREBIC-R3_snap.fits;4.21724;26518.1;3.83713;0
20190411192257922_DDMTREBIC-R3_met.fits;4.39537;26504.9;14.2276;0.170667
20190411192313111_DDMTREBIC-R3_met.fits;4.12977;26510.7;18.6992;0.341333
20190411192324204_DDMTREBIC-R3_met.fits;3.52465;26496.1;7.44073;0.170667
20190411192238636_DDMTREBIC-R3_snap.fits;3.70275;26462.4;2.9001;0
20190411192353218_DDMTREBIC-R3_met.fits;4.47306;26507.8;9.26879;0.170667
20190411192338711_DDMTREBIC-R3_snap.fits;4.54467;26516.6;3.03266;0
20190411192438786_DDMTREBIC-R3_snap.fits;4.10533;26496.1;3.47165;0
20190411192538860_DDMTREBIC-R3_met.fits;4.73783;26482.9;10.322;0.170667
20190411192620162_DDMTREBIC-R3_met.fits;4.15606;26499;10.3376;0.341333
20190411192633644_DDMTREBIC-R3_met.fits;4.13995;26487.3;11.4862;0.170667
20190411192538860_DDMTREBIC-R3_snap.fits;3.6974;26481.4;4.74575;0
20190411192638935_DDMTREBIC-R3_snap.fits;3.90695;26532.7;3.38355;0
20190411192820652_DDMTREBIC-R3_met.fits;3.60373;26516.6;57.4096;0.682667
20190411192739010_DDMTREBIC-R3_snap.fits;3.53783;26547.4;3.3391;0
20190411192849666_DDMTREBIC-R3_met.fits;3.91222;26488.8;11.0888;0.170667
20190411192853762_DDMTREBIC-R3_met.fits;4.26006;26503.4;18.5166;0.170667
20190411192918338_DDMTREBIC-R3_met.fits;3.83075;26497.6;8.03225;0.170667
20190411192839084_DDMTREBIC-R3_snap.fits;4.18776;26478.5;3.46752;0
20190411193001858_DDMTREBIC-R3_met.fits;4.05054;26502;9.2842;0.170667
20190411193026263_DDMTREBIC-R3_met.fits;3.01718;26499;9.32461;0.170667
20190411192939159_DDMTREBIC-R3_snap.fits;4.04328;26478.5;3.72319;0
20190411193039234_DDMTREBIC-R3_snap.fits;5.44745;26535.6;3.26834;0
20190411193139308_DDMTREBIC-R3_snap.fits;3.95022;26543;3.68632;0
20190411193239383_DDMTREBIC-R3_snap.fits;4.72914;26472.7;3.65406;0
20190411193339458_DDMTREBIC-R3_snap.fits;3.72811;26500.5;4.3152;0
20190411193439532_DDMTREBIC-R3_snap.fits;4.34219;26458;3.76256;0
20190411193539607_DDMTREBIC-R3_snap.fits;3.91363;26531.2;3.55824;0
20190411193653676_DDMTREBIC-R3_met.fits;4.18844;26503.4;96.7762;1.024
20190411193709890_DDMTREBIC-R3_met.fits;4.36618;26494.6;9.03633;0.170667
20190411193639682_DDMTREBIC-R3_snap.fits;4.08618;26531.2;4.63471;0
20190411193828908_DDMTREBIC-R3_met.fits;3.8628;26491.7;9.23782;0.170667
20190411193739756_DDMTREBIC-R3_snap.fits;4.36566;26515.1;4.72953;0
20190411193925911_DDMTREBIC-R3_met.fits;4.61222;26515.1;17.6468;0.170667
20190411193839831_DDMTREBIC-R3_snap.fits;3.77201;26496.1;4.29043;0
20190411193939906_DDMTREBIC-R3_snap.fits;4.37621;26510.7;3.03832;0
20190411194055852_DDMTREBIC-R3_met.fits;5.01404;26509.3;10.6747;0.170667
20190411194039980_DDMTREBIC-R3_snap.fits;4.44933;26449.2;3.62335;0
20190411194155074_DDMTREBIC-R3_met.fits;4.39357;26506.3;14.016;0.341333
20190411194208215_DDMTREBIC-R3_met.fits;4.20451;26488.8;14.6543;0.341333
20190411194140055_DDMTREBIC-R3_snap.fits;4.66306;26544.4;3.12316;0
20190411194242007_DDMTREBIC-R3_met.fits;4.12806;26504.9;22.988;0.341333
20190411194334572_DDMTREBIC-R3_met.fits;3.98851;26507.8;18.0268;0.170667
20190411194240130_DDMTREBIC-R3_snap.fits;4.93202;26507.8;4.00688;0
20190411194354711_DDMTREBIC-R3_met.fits;4.35255;26496.1;15.0102;0.170667
20190411194340204_DDMTREBIC-R3_snap.fits;5.12567;26523.9;4.29817;0
20190411194440279_DDMTREBIC-R3_snap.fits;4.68076;26545.9;3.22796;0
20190411194540354_DDMTREBIC-R3_snap.fits;4.08486;26487.3;4.37249;0
20190411194640428_DDMTREBIC-R3_snap.fits;4.97628;26531.2;3.71605;0
20190411194819415_DDMTREBIC-R3_met.fits;3.68621;26499;11.1318;0.170667
20190411194740503_DDMTREBIC-R3_snap.fits;4.76611;26523.9;4.26057;0
20190411194846892_DDMTREBIC-R3_met.fits;4.02721;26497.6;14.0765;0.682667
20190411194910786_DDMTREBIC-R3_met.fits;3.18795;26496.1;7.61719;2.048
20190411194840578_DDMTREBIC-R3_snap.fits;3.90165;26522.5;4.20965;0
20190411195026220_DDMTREBIC-R3_met.fits;4.56712;26484.4;25.5212;0.341333
20190411194940652_DDMTREBIC-R3_snap.fits;3.95377;26519.5;3.96854;0
20190411195106327_DDMTREBIC-R3_met.fits;4.67348;26510.7;12.4068;0.170667
20190411195040727_DDMTREBIC-R3_snap.fits;4.17004;26500.5;4.33262;0
20190411195150530_DDMTREBIC-R3_met.fits;4.29626;26502;16.0053;0.170667
20190411195201452_DDMTREBIC-R3_met.fits;3.9452;26504.9;23.466;0.341333
20190411195140802_DDMTREBIC-R3_snap.fits;4.70778;26547.4;3.87416;0
20190411195311767_DDMTREBIC-R3_met.fits;4.22887;26491.7;28.6372;0.341333
20190411195316034_DDMTREBIC-R3_met.fits;4.30391;26510.7;9.7008;0.170667
20190411195328663_DDMTREBIC-R3_met.fits;4.99907;26516.6;14.179;0.170667
20190411195240876_DDMTREBIC-R3_snap.fits;3.84076;26456.5;3.95683;0
20190411195340951_DDMTREBIC-R3_snap.fits;3.9582;26503.4;4.01332;0
20190411195459287_DDMTREBIC-R3_met.fits;4.61563;26496.1;10.9506;0.341333
20190411195441026_DDMTREBIC-R3_snap.fits;4.49256;26474.1;3.3624;0
20190411195541100_DDMTREBIC-R3_snap.fits;3.82272;26538.6;4.81134;0
20190411195641175_DDMTREBIC-R3_snap.fits;4.80518;26487.3;3.80553;0
20190411195741250_DDMTREBIC-R3_snap.fits;3.82381;26456.5;3.75971;0
20190411195841324_DDMTREBIC-R3_snap.fits;4.69459;26540;3.61834;0
20190411195941399_DDMTREBIC-R3_snap.fits;3.92585;26453.6;3.83014;0
