# file name; noise; peak f.; mag.; duration
20220806235930078_HFN-R2_met.fits;9.65578;26488.8;31.7415;0.170667
20220807000001140_HFN-R2_met.fits;8.19761;26465.3;21.9627;1.024
20220807000004041_HFN-R2_met.fits;7.163;26465.3;16.7257;2.38933
20220807000101556_HFN-R2_met.fits;7.59873;26482.9;25.6853;0.170667
20220807000109236_HFN-R2_met.fits;8.21921;26480;18.1713;0.170667
20220807000126814_HFN-R2_met.fits;10.0345;26478.5;25.1284;0.170667
20220807000054217_HFN-R2_snap.fits;8.59955;26528.3;7.42798;0
20220807000239518_HFN-R2_met.fits;11.7219;26496.1;49.1042;0.853333
20220807000154292_HFN-R2_snap.fits;11.5664;26538.6;8.65668;0
20220807000337886_HFN-R2_met.fits;9.31167;26475.6;23.2081;0.170667
20220807000254366_HFN-R2_snap.fits;10.0418;26469.7;9.13326;0
20220807000427038_HFN-R2_met.fits;9.69736;26478.5;50.6422;0.341333
20220807000429257_HFN-R2_met.fits;9.05135;26475.6;28.4658;0.170667
20220807000354441_HFN-R2_snap.fits;9.32462;26544.4;8.38016;0
20220807000523017_HFN-R2_met.fits;10.7858;26468.3;45.6138;0.512
20220807000454516_HFN-R2_snap.fits;10.7381;26481.4;363.737;0
20220807000552372_HFN-R2_met.fits;8.76619;26490.2;41.6615;4.77867
20220807000554590_HFN-R2_snap.fits;10.1521;26462.4;7.78008;0
20220807000740404_HFN-R2_met.fits;9.56712;26474.1;19.7236;0.170667
20220807000654665_HFN-R2_snap.fits;9.59944;26509.3;7.63004;0
20220807000838601_HFN-R2_met.fits;8.05368;26478.5;17.3995;0.170667
20220807000754740_HFN-R2_snap.fits;9.74269;26499;9.5731;0
20220807000934238_HFN-R2_met.fits;8.24835;26478.5;43.7981;0.512
20220807000854814_HFN-R2_snap.fits;9.22006;26502;6.87027;0
20220807000954889_HFN-R2_snap.fits;8.08419;26490.2;7.7554;0
20220807001054964_HFN-R2_snap.fits;9.25187;26496.1;8.09048;0
20220807001155038_HFN-R2_snap.fits;9.22621;26529.8;8.68114;0
20220807001326174_HFN-R2_met.fits;8.78918;26474.1;18.263;0.170667
20220807001255113_HFN-R2_snap.fits;10.1367;26453.6;7.43917;0
20220807001355188_HFN-R2_snap.fits;10.4945;26522.5;7.31944;0
20220807001523934_HFN-R2_met.fits;9.59635;26491.7;24.251;0.170667
20220807001455262_HFN-R2_snap.fits;10.0445;26490.2;7.45966;0
20220807001649780_HFN-R2_met.fits;10.383;26493.2;57.1866;1.024
20220807001555337_HFN-R2_snap.fits;10.1488;26500.5;5.45477;0
20220807001715038_HFN-R2_met.fits;9.26828;26478.5;28.7726;5.12
20220807001733129_HFN-R2_met.fits;8.62382;26481.4;18.4754;0.170667
20220807001744564_HFN-R2_met.fits;8.34726;26481.4;19.9806;0.170667
20220807001655412_HFN-R2_snap.fits;9.14939;26507.8;7.94656;0
20220807001800606_HFN-R2_met.fits;9.52952;26468.3;27.9977;0.170667
20220807001830985_HFN-R2_met.fits;8.24667;26453.6;38.7432;0.170667
20220807001755486_HFN-R2_snap.fits;8.37792;26458;18.8334;0
20220807001854878_HFN-R2_met.fits;8.37792;26458;18.8334;0.512
20220807001855561_HFN-R2_snap.fits;7.7537;26510.7;6.8614;0
20220807002022430_HFN-R2_met.fits;8.74807;26456.5;20.943;0.170667
20220807001955636_HFN-R2_snap.fits;8.49724;26488.8;9.25634;0
20220807002119092_HFN-R2_met.fits;10.0992;26485.8;25.3711;0.170667
20220807002123529_HFN-R2_met.fits;8.04935;26475.6;18.4615;0.170667
20220807002129161_HFN-R2_met.fits;9.29394;26484.4;19.7752;0.170667
20220807002055710_HFN-R2_snap.fits;10.9495;26493.2;8.44245;0
20220807002219166_HFN-R2_met.fits;9.38087;26465.3;20.6619;0.341333
20220807002222068_HFN-R2_met.fits;8.63997;26484.4;24.5362;0.170667
20220807002155785_HFN-R2_snap.fits;9.54767;26506.3;9.12028;0
20220807002255860_HFN-R2_snap.fits;9.89898;26500.5;7.22205;0
20220807002401225_HFN-R2_met.fits;9.26019;26477.1;62.9435;0.341333
20220807002355934_HFN-R2_snap.fits;9.5602;26506.3;6.70521;0
20220807002454985_HFN-R2_met.fits;8.41062;26474.1;27.8119;0.170667
20220807002456009_HFN-R2_snap.fits;7.97226;26523.9;7.47554;0
20220807002556084_HFN-R2_snap.fits;8.30392;26481.4;7.19613;0
20220807002656158_HFN-R2_snap.fits;10.319;26531.2;7.79508;0
20220807002756233_HFN-R2_snap.fits;9.15413;26534.2;5.55089;0
20220807002910814_HFN-R2_met.fits;8.6849;26519.5;38.2877;0.341333
20220807002937097_HFN-R2_met.fits;8.27939;26465.3;17.4047;0.341333
20220807002856308_HFN-R2_snap.fits;9.11188;26472.7;7.76314;0
20220807003000820_HFN-R2_met.fits;7.57824;26469.7;18.2695;0.170667
20220807002956382_HFN-R2_snap.fits;7.41214;26513.7;9.56381;0
20220807003056457_HFN-R2_snap.fits;7.27092;26452.1;9.42868;0
20220807003156532_HFN-R2_snap.fits;8.81847;26502;5.9694;0
20220807003349342_HFN-R2_met.fits;9.15984;26484.4;19.2812;0.170667
20220807003256606_HFN-R2_snap.fits;8.30878;26463.9;7.36936;0
20220807003440884_HFN-R2_met.fits;8.79805;26474.1;43.5066;0.341333
20220807003447028_HFN-R2_met.fits;7.11159;26474.1;25.6997;0.170667
20220807003356681_HFN-R2_snap.fits;9.57714;26503.4;6.71802;0
20220807003456756_HFN-R2_snap.fits;7.95765;26509.3;7.20651;0
20220807003608606_HFN-R2_met.fits;9.25052;26471.2;26.4812;0.341333
20220807003617822_HFN-R2_met.fits;9.90197;26478.5;23.3028;0.170667
20220807003630110_HFN-R2_met.fits;8.5839;26481.4;22.4959;0.170667
20220807003644105_HFN-R2_met.fits;7.45574;26482.9;75.7951;0.341333
20220807003556830_HFN-R2_snap.fits;7.56585;26478.5;6.12675;0
20220807003745204_HFN-R2_met.fits;7.90763;26471.2;26.7909;0.341333
20220807003656905_HFN-R2_snap.fits;8.68538;26487.3;8.39428;0
20220807003852276_HFN-R2_met.fits;7.39971;26474.1;21.7175;0.170667
20220807003756980_HFN-R2_snap.fits;7.58825;26531.2;6.29876;0
20220807003859444_HFN-R2_met.fits;7.05819;26500.5;16.4015;0.341333
20220807003857054_HFN-R2_snap.fits;8.44714;26541.5;7.89596;0
20220807003955764_HFN-R2_met.fits;9.61967;26480;59.6658;0.341333
20220807004008734_HFN-R2_met.fits;9.87276;26484.4;28.7096;0.170667
20220807003957129_HFN-R2_snap.fits;8.39417;26516.6;8.74995;0
20220807004124169_HFN-R2_met.fits;8.48576;26488.8;41.0773;0.170667
20220807004057204_HFN-R2_snap.fits;8.48833;26523.9;8.28741;0
20220807004204446_HFN-R2_met.fits;8.23078;26484.4;16.4823;0.341333
20220807004224073_HFN-R2_met.fits;7.9026;26477.1;30.4699;0.341333
20220807004157278_HFN-R2_snap.fits;8.95215;26538.6;9.37123;0
20220807004310153_HFN-R2_met.fits;9.77597;26478.5;56.2937;0.341333
20220807004329097_HFN-R2_met.fits;8.5084;26474.1;29.6829;0.341333
20220807004331316_HFN-R2_met.fits;9.49664;26485.8;25.4284;0.170667
20220807004354697_HFN-R2_met.fits;8.90189;26452.1;20.0567;0.341333
20220807004257353_HFN-R2_snap.fits;7.22711;26458;7.04886;0
20220807004442996_HFN-R2_met.fits;8.59659;26484.4;51.8068;0.341333
20220807004357428_HFN-R2_snap.fits;8.3286;26450.7;6.45291;0
20220807004457502_HFN-R2_snap.fits;8.31315;26521;8.45088;0
20220807004612254_HFN-R2_met.fits;7.9833;26480;63.6435;0.341333
20220807004625908_HFN-R2_met.fits;8.86867;26504.9;18.0047;2.38933
20220807004557577_HFN-R2_snap.fits;7.63382;26526.9;6.69377;0
20220807004751753_HFN-R2_met.fits;9.08004;26466.8;28.942;0.341333
20220807004657652_HFN-R2_snap.fits;7.99175;26529.8;9.28567;0
20220807004757726_HFN-R2_snap.fits;8.36;26522.5;7.80623;0
20220807004857801_HFN-R2_snap.fits;9.60997;26528.3;5.81018;0
20220807005046174_HFN-R2_met.fits;8.0232;26465.3;16.0634;0.170667
20220807005048564_HFN-R2_met.fits;9.30011;26466.8;139.366;0.341333
20220807004957876_HFN-R2_snap.fits;9.43367;26515.1;6.84333;0
20220807005101022_HFN-R2_met.fits;8.93964;26481.4;33.1197;0.170667
20220807005111262_HFN-R2_met.fits;8.86166;26482.9;125.249;0.512
20220807005057950_HFN-R2_snap.fits;8.2197;26541.5;7.02535;0
20220807005158025_HFN-R2_snap.fits;10.3122;26462.4;6.48272;0
20220807005301001_HFN-R2_met.fits;9.0195;26475.6;62.3257;0.512
20220807005322505_HFN-R2_met.fits;9.3395;26466.8;28.5457;0.341333
20220807005346740_HFN-R2_met.fits;7.88721;26466.8;26.4658;0.341333
20220807005258100_HFN-R2_snap.fits;9.66368;26513.7;7.50897;0
20220807005405342_HFN-R2_met.fits;8.30589;26475.6;20.5542;0.170667
20220807005418654_HFN-R2_met.fits;8.99098;26506.3;24.1655;0.170667
20220807005358174_HFN-R2_snap.fits;8.74341;26485.8;5.9914;0
20220807005458249_HFN-R2_snap.fits;7.67614;26455.1;6.7193;0
20220807005618292_HFN-R2_met.fits;9.66432;26456.5;130.487;0.341333
20220807005558324_HFN-R2_snap.fits;7.2351;26531.2;6.95345;0
20220807005658398_HFN-R2_snap.fits;8.79956;26506.3;6.66304;0
20220807005758473_HFN-R2_snap.fits;9.39022;26500.5;7.77532;0
20220807005858548_HFN-R2_snap.fits;9.62371;26474.1;8.93647;0
20220807005958622_HFN-R2_snap.fits;9.18935;26522.5;6.22835;0
