# file name; noise; peak f.; mag.; duration
20220807140013854_HFN-R2_met.fits;9.77274;26487.3;31.0338;0.341333
20220807140028190_HFN-R2_met.fits;10.5597;26515.1;23.8111;0.170667
20220807140154377_HFN-R2_met.fits;8.62048;26512.2;23.8332;0.170667
20220807140056862_HFN-R2_snap.fits;7.75614;26481.4;6.68484;0
20220807140156937_HFN-R2_snap.fits;7.97702;26506.3;8.07145;0
20220807140302814_HFN-R2_met.fits;8.22906;26490.2;27.4101;0.512
20220807140352308_HFN-R2_met.fits;8.57368;26484.4;24.0333;0.341333
20220807140257012_HFN-R2_snap.fits;7.04332;26513.7;7.29293;0
20220807140357086_HFN-R2_snap.fits;9.04012;26490.2;9.03519;0
20220807140547337_HFN-R2_met.fits;10.3503;26485.8;24.4194;0.170667
20220807140457161_HFN-R2_snap.fits;8.95317;26522.5;9.09749;0
20220807140600820_HFN-R2_met.fits;8.30263;26493.2;32.2482;0.341333
20220807140644169_HFN-R2_met.fits;8.51741;26519.5;28.7003;0.341333
20220807140557236_HFN-R2_snap.fits;8.11571;26532.7;11.3606;0
20220807140711988_HFN-R2_met.fits;8.60042;26480;29.8946;0.170667
20220807140728884_HFN-R2_met.fits;8.97634;26509.3;22.8945;0.170667
20220807140737246_HFN-R2_met.fits;6.98349;26494.6;14.7368;0.170667
20220807140657310_HFN-R2_snap.fits;9.57033;26525.4;7.43099;0
20220807140757385_HFN-R2_snap.fits;9.15407;26518.1;7.32006;0
20220807140927668_HFN-R2_met.fits;8.04942;26478.5;25.9915;0.170667
20220807140857460_HFN-R2_snap.fits;8.78589;26528.3;5.1071;0
20220807141021428_HFN-R2_met.fits;8.17234;26490.2;17.927;0.170667
20220807140957534_HFN-R2_snap.fits;8.61631;26477.1;8.0632;0
20220807141100510_HFN-R2_met.fits;8.69723;26478.5;42.8062;0.341333
20220807141057609_HFN-R2_snap.fits;7.57449;26466.8;5.05922;0
20220807141212190_HFN-R2_met.fits;7.45128;26497.6;21.1163;0.341333
20220807141157684_HFN-R2_snap.fits;8.88208;26462.4;6.58498;0
20220807141257588_HFN-R2_met.fits;8.58915;26480;41.2968;0.341333
20220807141310046_HFN-R2_met.fits;8.92041;26488.8;20.9631;0.170667
20220807141257758_HFN-R2_snap.fits;9.81805;26493.2;9.05461;0
20220807141438793_HFN-R2_met.fits;8.78773;26487.3;17.6661;0.170667
20220807141453470_HFN-R2_met.fits;9.26987;26491.7;26.4849;0.341333
20220807141357833_HFN-R2_snap.fits;8.43495;26452.1;8.9266;0
20220807141538356_HFN-R2_met.fits;7.59993;26488.8;19.3236;0.170667
20220807141457908_HFN-R2_snap.fits;9.51826;26453.6;7.75669;0
20220807141606857_HFN-R2_met.fits;9.30509;26477.1;24.6887;0.341333
20220807141614196_HFN-R2_met.fits;8.26311;26487.3;24.1635;0.512
20220807141557982_HFN-R2_snap.fits;8.5977;26531.2;7.38848;0
20220807141704201_HFN-R2_met.fits;9.04231;26500.5;30.4076;0.512
20220807141755401_HFN-R2_met.fits;7.5361;26484.4;29.8968;0.170667
20220807141658057_HFN-R2_snap.fits;7.93639;26497.6;7.25045;0
20220807141758132_HFN-R2_snap.fits;7.91178;26462.4;6.77496;0
20220807141922441_HFN-R2_met.fits;9.29907;26487.3;48.472;0.341333
20220807141926025_HFN-R2_met.fits;7.93341;26528.3;25.5247;0.170667
20220807141858206_HFN-R2_snap.fits;7.47563;26506.3;10.3284;0
20220807142032926_HFN-R2_met.fits;8.9694;26491.7;19.0449;0.170667
20220807141958281_HFN-R2_snap.fits;8.25708;26488.8;8.62295;0
20220807142058356_HFN-R2_snap.fits;10.2765;26462.4;7.70277;0
20220807142210718_HFN-R2_met.fits;8.70385;26490.2;53.402;0.341333
20220807142248777_HFN-R2_met.fits;9.47089;26490.2;35.7516;0.512
20220807142158430_HFN-R2_snap.fits;7.38072;26528.3;6.55163;0
20220807142333321_HFN-R2_met.fits;9.1361;26480;28.9469;0.512
20220807142258505_HFN-R2_snap.fits;8.03076;26510.7;7.2443;0
20220807142358580_HFN-R2_snap.fits;8.76783;26506.3;5.56251;0
20220807142536542_HFN-R2_met.fits;9.76838;26487.3;22.6604;0.341333
20220807142458654_HFN-R2_snap.fits;7.5135;26472.7;7.22926;0
20220807142612894_HFN-R2_met.fits;9.21268;26487.3;23.5674;0.170667
20220807142616820_HFN-R2_met.fits;8.75252;26493.2;20.5602;0.170667
20220807142558729_HFN-R2_snap.fits;9.79185;26522.5;8.12217;0
20220807142726793_HFN-R2_met.fits;8.88685;26490.2;33.6734;0.170667
20220807142738398_HFN-R2_met.fits;9.42549;26493.2;20.815;0.170667
20220807142658804_HFN-R2_snap.fits;8.59516;26543;7.75105;0
20220807142815774_HFN-R2_met.fits;9.15725;26490.2;30.6793;0.170667
20220807142822601_HFN-R2_met.fits;9.38503;26493.2;29.2479;0.170667
20220807142758878_HFN-R2_snap.fits;7.83232;26463.9;7.76433;0
20220807142859294_HFN-R2_met.fits;7.83565;26488.8;18.8659;0.170667
20220807142911924_HFN-R2_met.fits;7.88844;26449.2;19.6952;2.048
20220807142951348_HFN-R2_met.fits;9.33219;26494.6;63.9584;0.512
20220807142858953_HFN-R2_snap.fits;8.59363;26535.6;9.46263;0
20220807143056201_HFN-R2_met.fits;9.08412;26484.4;45.4406;0.341333
20220807142959028_HFN-R2_snap.fits;9.23269;26455.1;7.47614;0
20220807143059102_HFN-R2_snap.fits;8.95796;26534.2;9.89268;0
20220807143232969_HFN-R2_met.fits;8.80895;26484.4;25.6677;0.170667
20220807143159177_HFN-R2_snap.fits;8.83507;26450.7;8.26103;0
20220807143259252_HFN-R2_snap.fits;7.93457;26522.5;7.89565;0
20220807143427998_HFN-R2_met.fits;8.48004;26485.8;20.9154;0.170667
20220807143359326_HFN-R2_snap.fits;9.52527;26526.9;7.05461;0
20220807143543262_HFN-R2_met.fits;8.48234;26512.2;19.9605;0.170667
20220807143459401_HFN-R2_snap.fits;8.61408;26545.9;8.9996;0
20220807143623198_HFN-R2_met.fits;8.23272;26504.9;17.6397;0.341333
20220807143559476_HFN-R2_snap.fits;7.55912;26497.6;7.57816;0
20220807143716276_HFN-R2_met.fits;8.86456;26484.4;35.2697;0.341333
20220807143729588_HFN-R2_met.fits;6.94648;26519.5;17.9545;0.341333
20220807143659550_HFN-R2_snap.fits;9.34408;26487.3;6.77588;0
20220807143828468_HFN-R2_met.fits;9.97437;26493.2;56.0416;0.341333
20220807143854238_HFN-R2_met.fits;7.90461;26502;22.3325;0.341333
20220807143759625_HFN-R2_snap.fits;8.67128;26537.1;7.7501;0
20220807143933321_HFN-R2_met.fits;8.03976;26509.3;20.5161;0.682667
20220807143942537_HFN-R2_met.fits;8.31876;26503.4;16.7066;0.170667
20220807143859700_HFN-R2_snap.fits;8.62095;26459.5;6.5697;0
20220807144023668_HFN-R2_met.fits;8.67838;26496.1;17.6808;0.170667
20220807143959774_HFN-R2_snap.fits;8.47608;26512.2;8.28697;0
20220807144059849_HFN-R2_snap.fits;11.4665;26523.9;6.69031;0
20220807144238494_HFN-R2_met.fits;8.60542;26503.4;19.675;0.170667
20220807144251465_HFN-R2_met.fits;9.59283;26494.6;61.0472;0.341333
20220807144159924_HFN-R2_snap.fits;9.13281;26488.8;7.75277;0
20220807144259998_HFN-R2_snap.fits;8.63032;26453.6;8.54653;0
20220807144400244_HFN-R2_met.fits;8.41874;26499;18.6506;0.341333
20220807144400073_HFN-R2_snap.fits;8.63943;26545.9;6.93712;0
20220807144500148_HFN-R2_snap.fits;8.82829;26491.7;6.741;0
20220807144600222_HFN-R2_snap.fits;7.83046;26541.5;6.5201;0
20220807144717193_HFN-R2_met.fits;9.97269;26481.4;45.3988;0.341333
20220807144719412_HFN-R2_met.fits;8.57336;26488.8;21.2137;0.170667
20220807144738868_HFN-R2_met.fits;8.91943;26494.6;64.0464;1.19467
20220807144700297_HFN-R2_snap.fits;9.55987;26477.1;8.17479;0
20220807144804980_HFN-R2_met.fits;8.38614;26503.4;37.2836;0.341333
20220807144800372_HFN-R2_snap.fits;9.28432;26449.2;7.72325;0
20220807144921097_HFN-R2_met.fits;9.60198;26490.2;50.9682;0.170667
20220807144900446_HFN-R2_snap.fits;7.99206;26499;7.61632;0
20220807145037897_HFN-R2_met.fits;9.99615;26494.6;23.8607;0.512
20220807145000521_HFN-R2_snap.fits;9.20605;26497.6;7.02353;0
20220807145135753_HFN-R2_met.fits;8.58275;26493.2;24.1832;0.170667
20220807145100596_HFN-R2_snap.fits;9.33532;26540;6.88726;0
20220807145233268_HFN-R2_met.fits;8.72721;26490.2;18.2982;0.170667
20220807145200670_HFN-R2_snap.fits;8.96864;26510.7;6.1524;0
20220807145352286_HFN-R2_met.fits;9.88063;26493.2;37.8893;0.341333
20220807145300745_HFN-R2_snap.fits;10.2661;26531.2;5.91064;0
20220807145412766_HFN-R2_met.fits;7.69554;26493.2;16.0433;0.341333
20220807145400820_HFN-R2_snap.fits;10.0945;26541.5;7.04301;0
20220807145500894_HFN-R2_snap.fits;7.8533;26512.2;7.14448;0
20220807145619572_HFN-R2_met.fits;9.15776;26490.2;21.7383;0.170667
20220807145600969_HFN-R2_snap.fits;8.85936;26529.8;6.09971;0
20220807145722889_HFN-R2_met.fits;8.55521;26488.8;21.7598;0.170667
20220807145701044_HFN-R2_snap.fits;10.4858;26484.4;8.37547;0
20220807145801118_HFN-R2_snap.fits;8.9032;26452.1;6.66733;0
20220807145901193_HFN-R2_snap.fits;8.90202;26484.4;7.80883;0
