# file name; noise; peak f.; mag.; duration
20220807180027678_HFN-R2_met.fits;9.63405;26484.4;52.566;0.170667
20220807180054814_HFN-R2_met.fits;9.09956;26488.8;23.8028;0.170667
20220807180014708_HFN-R2_snap.fits;8.30246;26534.2;7.06589;0
20220807180134921_HFN-R2_met.fits;8.80952;26468.3;24.0958;0.853333
20220807180159497_HFN-R2_met.fits;7.04281;26481.4;19.0135;0.170667
20220807180114782_HFN-R2_snap.fits;8.43012;26540;7.26202;0
20220807180214857_HFN-R2_snap.fits;9.11037;26513.7;6.70612;0
20220807180337118_HFN-R2_met.fits;9.21047;26491.7;46.2627;0.170667
20220807180314932_HFN-R2_snap.fits;9.57237;26484.4;7.55743;0
20220807180433609_HFN-R2_met.fits;8.01206;26455.1;19.7384;0.341333
20220807180452041_HFN-R2_met.fits;8.35991;26487.3;78.156;0.341333
20220807180415006_HFN-R2_snap.fits;9.71865;26474.1;6.81309;0
20220807180515081_HFN-R2_snap.fits;7.42805;26513.7;7.57975;0
20220807180658846_HFN-R2_met.fits;8.16914;26477.1;24.8568;0.512
20220807180615156_HFN-R2_snap.fits;8.50084;26510.7;8.11799;0
20220807180744244_HFN-R2_met.fits;8.48732;26523.9;17.9782;0.341333
20220807180804894_HFN-R2_met.fits;7.86706;26481.4;36.111;0.170667
20220807180809161_HFN-R2_met.fits;9.12418;26477.1;18.7566;0.170667
20220807180715230_HFN-R2_snap.fits;9.01933;26499;6.13334;0
20220807180815305_HFN-R2_snap.fits;7.60822;26545.9;8.08177;0
20220807180938761_HFN-R2_met.fits;8.39677;26472.7;18.3658;0.170667
20220807180915380_HFN-R2_snap.fits;8.56959;26510.7;6.92186;0
20220807181017673_HFN-R2_met.fits;8.9289;26475.6;18.2172;2.048
20220807181015454_HFN-R2_snap.fits;7.87016;26522.5;8.5509;0
20220807181143006_HFN-R2_met.fits;7.61936;26472.7;50.4204;0.341333
20220807181115529_HFN-R2_snap.fits;8.95124;26468.3;7.5174;0
20220807181214238_HFN-R2_met.fits;8.18123;26482.9;28.3869;0.341333
20220807181222430_HFN-R2_met.fits;7.50655;26469.7;26.0017;0.341333
20220807181224990_HFN-R2_met.fits;7.30915;26477.1;35.9147;0.682667
20220807181215604_HFN-R2_snap.fits;7.55288;26450.7;8.38821;0
20220807181351006_HFN-R2_met.fits;11.4859;26477.1;82.5589;0.341333
20220807181315678_HFN-R2_snap.fits;8.54759;26463.9;7.19127;0
20220807181414558_HFN-R2_met.fits;7.33661;26469.7;16.4092;0.170667
20220807181450057_HFN-R2_met.fits;8.6181;26494.6;21.1686;0.170667
20220807181415753_HFN-R2_snap.fits;9.0311;26468.3;7.50024;0
20220807181538014_HFN-R2_met.fits;8.6993;26506.3;40.7703;0.341333
20220807181515828_HFN-R2_snap.fits;7.26972;26481.4;7.74642;0
20220807181633993_HFN-R2_met.fits;7.36785;26488.8;15.5122;0.170667
20220807181640820_HFN-R2_met.fits;6.71979;26472.7;76.9673;0.341333
20220807181615902_HFN-R2_snap.fits;7.72801;26474.1;7.72242;0
20220807181736969_HFN-R2_met.fits;8.66747;26484.4;30.7965;0.341333
20220807181715977_HFN-R2_snap.fits;8.40799;26521;7.05808;0
20220807181817588_HFN-R2_met.fits;8.35469;26482.9;19.3762;0.170667
20220807181840116_HFN-R2_met.fits;10.2472;26466.8;21.5947;0.170667
20220807181816052_HFN-R2_snap.fits;5.68223;26503.4;5.57214;0
20220807181916126_HFN-R2_snap.fits;8.11476;26507.8;7.59913;0
20220807182016201_HFN-R2_snap.fits;8.87013;26509.3;7.42356;0
20220807182116276_HFN-R2_snap.fits;9.2502;26497.6;7.77168;0
20220807182216350_HFN-R2_snap.fits;8.76511;26462.4;7.67072;0
20220807182328884_HFN-R2_met.fits;8.03409;26465.3;18.2427;0.170667
20220807182336052_HFN-R2_met.fits;10.7764;26481.4;22.5315;0.170667
20220807182316425_HFN-R2_snap.fits;8.94252;26493.2;6.5262;0
20220807182513332_HFN-R2_met.fits;7.62925;26472.7;23.8749;0.170667
20220807182416500_HFN-R2_snap.fits;8.17112;26516.6;6.78356;0
20220807182516574_HFN-R2_snap.fits;8.50865;26497.6;7.06814;0
20220807182616649_HFN-R2_snap.fits;8.05063;26480;8.81162;0
20220807182716724_HFN-R2_snap.fits;8.93765;26488.8;8.22899;0
20220807182816798_HFN-R2_snap.fits;9.54302;26493.2;6.54835;0
20220807182955785_HFN-R2_met.fits;9.37078;26491.7;21.0705;0.341333
20220807183010974_HFN-R2_met.fits;9.20079;26478.5;19.3909;0.170667
20220807182916873_HFN-R2_snap.fits;8.77222;26472.7;6.33405;0
20220807183016948_HFN-R2_snap.fits;9.20666;26471.2;7.96454;0
20220807183117022_HFN-R2_snap.fits;7.8582;26518.1;7.73538;0
20220807183217097_HFN-R2_snap.fits;8.53803;26518.1;8.018;0
20220807183327241_HFN-R2_met.fits;9.15807;26477.1;19.9709;0.170667
20220807183335774_HFN-R2_met.fits;8.79332;26474.1;25.807;0.341333
20220807183343113_HFN-R2_met.fits;7.4176;26468.3;47.1483;0.512
20220807183317172_HFN-R2_snap.fits;9.68403;26455.1;6.76177;0
20220807183444724_HFN-R2_met.fits;8.94861;26491.7;29.3673;0.170667
20220807183448137_HFN-R2_met.fits;8.48633;26482.9;16.9976;0.170667
20220807183504009_HFN-R2_met.fits;9.55204;26493.2;30.4764;0.170667
20220807183506910_HFN-R2_met.fits;9.70015;26472.7;38.1196;0.341333
20220807183417246_HFN-R2_snap.fits;8.86865;26538.6;8.51777;0
20220807183546846_HFN-R2_met.fits;9.01222;26475.6;19.5188;0.341333
20220807183517321_HFN-R2_snap.fits;10.0871;26496.1;9.25437;0
20220807183617396_HFN-R2_snap.fits;9.41229;26500.5;6.84567;0
20220807183717470_HFN-R2_snap.fits;7.21017;26456.5;6.5163;0
20220807183826249_HFN-R2_met.fits;7.3104;26465.3;14.7368;0.170667
20220807183845534_HFN-R2_met.fits;9.06449;26472.7;27.75;0.341333
20220807183817545_HFN-R2_snap.fits;9.38819;26512.2;7.27724;0
20220807183917620_HFN-R2_snap.fits;10.2151;26547.4;9.27221;0
20220807184017694_HFN-R2_snap.fits;9.36093;26487.3;8.43476;0
20220807184109748_HFN-R2_met.fits;8.20201;26509.3;44.4983;5.80267
20220807184201801_HFN-R2_met.fits;9.5762;26477.1;27.0629;0.341333
20220807184117769_HFN-R2_snap.fits;7.98717;26468.3;6.89647;0
20220807184227913_HFN-R2_met.fits;9.35684;26472.7;34.1269;0.341333
20220807184241225_HFN-R2_met.fits;8.61011;26497.6;104.826;0.341333
20220807184217844_HFN-R2_snap.fits;8.59392;26491.7;5.81824;0
20220807184404510_HFN-R2_met.fits;8.00616;26475.6;37.7347;0.170667
20220807184317918_HFN-R2_snap.fits;8.96672;26484.4;8.6918;0
20220807184457076_HFN-R2_met.fits;10.4192;26458;24.3399;0.170667
20220807184417993_HFN-R2_snap.fits;8.5763;26469.7;6.94587;0
20220807184602270_HFN-R2_met.fits;9.42574;26481.4;39.9865;0.341333
20220807184518068_HFN-R2_snap.fits;9.22606;26468.3;7.8282;0
20220807184711732_HFN-R2_met.fits;9.04161;26490.2;31.1808;0.170667
20220807184618142_HFN-R2_snap.fits;7.49952;26472.7;7.41407;0
20220807184718217_HFN-R2_snap.fits;7.86536;26525.4;8.06065;0
20220807184841502_HFN-R2_met.fits;8.7019;26496.1;27.4298;0.170667
20220807184818292_HFN-R2_snap.fits;8.61035;26469.7;6.0922;0
20220807184918366_HFN-R2_snap.fits;8.54226;26544.4;7.11968;0
20220807185018441_HFN-R2_snap.fits;7.66746;26460.9;6.80291;0
20220807185214836_HFN-R2_met.fits;8.98292;26465.3;94.5125;0.341333
20220807185118516_HFN-R2_snap.fits;8.22351;26455.1;8.27547;0
20220807185250505_HFN-R2_met.fits;9.03594;26490.2;22.2751;0.170667
20220807185218590_HFN-R2_snap.fits;9.10573;26532.7;7.16806;0
20220807185323614_HFN-R2_met.fits;8.56712;26463.9;25.8535;0.341333
20220807185318665_HFN-R2_snap.fits;8.45717;26513.7;6.33307;0
20220807185440073_HFN-R2_met.fits;8.31446;26462.4;18.344;0.170667
20220807185418740_HFN-R2_snap.fits;10.0146;26484.4;7.61407;0
20220807185518814_HFN-R2_snap.fits;9.29241;26487.3;6.37793;0
20220807185633908_HFN-R2_met.fits;9.20525;26465.3;18.4388;0.170667
20220807185652681_HFN-R2_met.fits;7.06636;26490.2;41.7668;0.170667
20220807185618889_HFN-R2_snap.fits;8.11972;26481.4;7.30608;0
20220807185810164_HFN-R2_met.fits;8.51176;26466.8;18.9744;0.170667
20220807185718964_HFN-R2_snap.fits;8.6886;26504.9;9.28388;0
20220807185819038_HFN-R2_snap.fits;10.1813;26499;8.70874;0
20220807185919113_HFN-R2_snap.fits;9.0636;26466.8;7.19995;0
