# file name; noise; peak f.; mag.; duration
20220807065855902_HFN-R2_met.fits;8.67999;26485.8;20.6516;0.170667
20220807065921844_HFN-R2_met.fits;7.19479;26507.8;32.847;0.170667
20220807070005193_HFN-R2_met.fits;8.14655;26471.2;25.8911;0.170667
20220807070114142_HFN-R2_met.fits;7.11595;26471.2;18.5501;0.170667
20220807070025502_HFN-R2_snap.fits;8.5745;26481.4;8.66299;0
20220807070206366_HFN-R2_met.fits;7.7317;26477.1;20.7207;0.170667
20220807070125577_HFN-R2_snap.fits;8.85221;26547.4;9.33103;0
20220807070301492_HFN-R2_met.fits;8.20674;26493.2;17.8292;2.21867
20220807070225652_HFN-R2_snap.fits;8.64277;26462.4;8.29227;0
20220807070325726_HFN-R2_snap.fits;7.09862;26478.5;5.54893;0
20220807070506761_HFN-R2_met.fits;8.71582;26499;18.3711;0.170667
20220807070425801_HFN-R2_snap.fits;9.57878;26462.4;10.78;0
20220807070533044_HFN-R2_met.fits;8.75933;26488.8;24.1545;0.170667
20220807070557620_HFN-R2_met.fits;8.5833;26493.2;37.4402;0.853333
20220807070525876_HFN-R2_snap.fits;9.17376;26526.9;6.84588;0
20220807070705204_HFN-R2_met.fits;7.26444;26475.6;14.9526;0.170667
20220807070717150_HFN-R2_met.fits;7.16674;26523.9;15.4904;0.170667
20220807070625950_HFN-R2_snap.fits;8.37098;26468.3;6.69299;0
20220807070730974_HFN-R2_met.fits;9.38408;26477.1;23.4292;0.341333
20220807070743604_HFN-R2_met.fits;9.26862;26484.4;28.554;0.170667
20220807070758622_HFN-R2_met.fits;8.62206;26509.3;31.9738;2.21867
20220807070726025_HFN-R2_snap.fits;7.0785;26472.7;7.16885;0
20220807070855796_HFN-R2_met.fits;9.22858;26480;51.6966;0.341333
20220807070904670_HFN-R2_met.fits;7.62304;26499;140.441;0.341333
20220807070826100_HFN-R2_snap.fits;7.41499;26488.8;6.16;0
20220807070942729_HFN-R2_met.fits;8.57803;26499;18.9789;2.38933
20220807070955017_HFN-R2_met.fits;8.46185;26472.7;21.6136;0.170667
20220807070926174_HFN-R2_snap.fits;10.1841;26460.9;8.52381;0
20220807071054750_HFN-R2_met.fits;8.10491;26472.7;34.5833;0.512
20220807071058334_HFN-R2_met.fits;7.98765;26484.4;19.5138;0.170667
20220807071026249_HFN-R2_snap.fits;8.06825;26502;6.24833;0
20220807071136222_HFN-R2_met.fits;7.8058;26462.4;28.2768;0.512
20220807071156702_HFN-R2_met.fits;11.587;26449.2;50.9305;0.170667
20220807071214110_HFN-R2_met.fits;7.6533;26488.8;64.7884;0.341333
20220807071126324_HFN-R2_snap.fits;8.6716;26469.7;7.4857;0
20220807071256606_HFN-R2_met.fits;7.3013;26490.2;53.6625;0.341333
20220807071226398_HFN-R2_snap.fits;8.47995;26512.2;22.7362;0
20220807071324766_HFN-R2_met.fits;7.71512;26496.1;26.8384;8.87467
20220807071336030_HFN-R2_met.fits;7.05186;26526.9;20.6391;0.170667
20220807071355486_HFN-R2_met.fits;9.30442;26523.9;67.0838;0.341333
20220807071406409_HFN-R2_met.fits;7.74438;26459.5;16.2994;0.170667
20220807071326473_HFN-R2_snap.fits;7.38295;26493.2;9.02673;0
20220807071456926_HFN-R2_met.fits;8.59536;26462.4;25.1473;0.170667
20220807071426548_HFN-R2_snap.fits;8.53615;26528.3;8.17118;0
20220807071532937_HFN-R2_met.fits;9.0404;26490.2;18.8811;0.170667
20220807071526622_HFN-R2_snap.fits;8.85841;26491.7;8.06981;0
20220807071644958_HFN-R2_met.fits;8.56214;26484.4;17.7547;0.341333
20220807071718238_HFN-R2_met.fits;10.1749;26507.8;25.9471;0.170667
20220807071626697_HFN-R2_snap.fits;7.66043;26491.7;6.61742;0
20220807071809609_HFN-R2_met.fits;8.93617;26487.3;29.3153;0.170667
20220807071726772_HFN-R2_snap.fits;10.7474;26496.1;8.37112;0
20220807071844084_HFN-R2_met.fits;8.71697;26463.9;25.4047;0.170667
20220807071826846_HFN-R2_snap.fits;6.12907;26503.4;6.69148;0
20220807071936308_HFN-R2_met.fits;7.76309;26497.6;76.2252;0.341333
20220807071926921_HFN-R2_snap.fits;7.90686;26497.6;7.52433;0
20220807072034846_HFN-R2_met.fits;6.93993;26453.6;14.813;0.341333
20220807072105737_HFN-R2_met.fits;7.31718;26491.7;19.1697;0.170667
20220807072026996_HFN-R2_snap.fits;8.95113;26490.2;6.24612;0
20220807072142260_HFN-R2_met.fits;8.99913;26488.8;20.8243;0.170667
20220807072127070_HFN-R2_snap.fits;8.14853;26493.2;6.93365;0
20220807072254622_HFN-R2_met.fits;7.53924;26453.6;19.423;0.170667
20220807072258377_HFN-R2_met.fits;6.65365;26490.2;15.9416;0.170667
20220807072307764_HFN-R2_met.fits;8.21314;26477.1;41.8312;0.170667
20220807072227145_HFN-R2_snap.fits;7.07699;26462.4;4.96345;0
20220807072340702_HFN-R2_met.fits;7.41283;26484.4;18.6849;0.682667
20220807072421662_HFN-R2_met.fits;6.69543;26449.2;14.455;0.170667
20220807072327220_HFN-R2_snap.fits;10.0672;26502;8.1579;0
20220807072441118_HFN-R2_met.fits;7.97712;26487.3;25.489;0.170667
20220807072451188_HFN-R2_met.fits;7.45956;26502;15.4677;0.341333
20220807072454260_HFN-R2_met.fits;7.29014;26500.5;32.4224;0.170667
20220807072521908_HFN-R2_met.fits;7.27216;26496.1;54.7842;0.853333
20220807072427294_HFN-R2_snap.fits;7.3872;26507.8;7.41311;0
20220807072547849_HFN-R2_met.fits;7.76839;26485.8;20.5703;0.170667
20220807072602356_HFN-R2_met.fits;7.05428;26491.7;31.0284;0.341333
20220807072612596_HFN-R2_met.fits;8.58084;26535.6;56.3761;0.512
20220807072527369_HFN-R2_snap.fits;8.59911;26537.1;6.29389;0
20220807072627444_HFN-R2_snap.fits;8.30513;26449.2;50.4158;0
20220807072712670_HFN-R2_met.fits;8.06547;26474.1;26.735;18.6027
20220807072734686_HFN-R2_met.fits;6.25198;26485.8;27.8762;0.170667
20220807072727518_HFN-R2_snap.fits;7.30637;26491.7;10.5727;0
20220807072909577_HFN-R2_met.fits;8.75284;26452.1;26.0744;0.170667
20220807072827593_HFN-R2_snap.fits;8.86067;26540;7.99398;0
20220807072937908_HFN-R2_met.fits;8.62564;26490.2;20.8839;0.170667
20220807073001972_HFN-R2_met.fits;8.42199;26485.8;117.273;0.512
20220807073005044_HFN-R2_met.fits;8.1192;26493.2;23.6401;0.170667
20220807072927668_HFN-R2_snap.fits;7.8852;26526.9;7.39902;0
20220807073042078_HFN-R2_met.fits;8.2094;26478.5;19.6631;0.341333
20220807073110750_HFN-R2_met.fits;6.92609;26478.5;34.209;0.512
20220807073027742_HFN-R2_snap.fits;8.13293;26523.9;7.10781;0
20220807073127817_HFN-R2_snap.fits;6.95101;26504.9;5.4604;0
20220807073300830_HFN-R2_met.fits;7.49301;26497.6;17.5101;0.170667
20220807073227892_HFN-R2_snap.fits;6.66898;26537.1;7.99148;0
20220807073343497_HFN-R2_met.fits;5.68285;26491.7;69.8422;0.341333
20220807073327966_HFN-R2_snap.fits;7.42186;26496.1;5.8459;0
20220807073434014_HFN-R2_met.fits;8.76889;26465.3;17.5476;0.170667
20220807073428041_HFN-R2_snap.fits;8.03538;26466.8;7.93255;0
20220807073603444_HFN-R2_met.fits;7.40911;26459.5;15.1441;0.341333
20220807073528116_HFN-R2_snap.fits;7.91064;26535.6;7.4922;0
20220807073653790_HFN-R2_met.fits;7.09765;26481.4;16.73;0.341333
20220807073628190_HFN-R2_snap.fits;8.14475;26450.7;5.56328;0
20220807073803081_HFN-R2_met.fits;8.3726;26469.7;19.4541;0.170667
20220807073728265_HFN-R2_snap.fits;7.797;26499;6.65438;0
20220807073828340_HFN-R2_snap.fits;7.4518;26519.5;6.26732;0
20220807074012446_HFN-R2_met.fits;7.46568;26494.6;48.4654;1.87733
20220807073928414_HFN-R2_snap.fits;6.74919;26522.5;7.01069;0
20220807074043849_HFN-R2_met.fits;6.88804;26488.8;24.0961;0.341333
20220807074028489_HFN-R2_snap.fits;8.0761;26474.1;6.40394;0
20220807074213449_HFN-R2_met.fits;6.57212;26472.7;37.6241;1.536
20220807074128564_HFN-R2_snap.fits;8.17541;26503.4;5.25473;0
20220807074228638_HFN-R2_snap.fits;6.49757;26509.3;6.13054;0
20220807074351924_HFN-R2_met.fits;8.33403;26493.2;21.5318;0.170667
20220807074424521_HFN-R2_met.fits;6.05461;26490.2;39.7547;1.024
20220807074328713_HFN-R2_snap.fits;7.07142;26518.1;6.46798;0
20220807074428788_HFN-R2_snap.fits;7.41525;26506.3;6.7276;0
20220807074526985_HFN-R2_met.fits;7.31503;26496.1;18.6402;0.170667
20220807074611017_HFN-R2_met.fits;6.8363;26478.5;17.7493;0.170667
20220807074528862_HFN-R2_snap.fits;7.34015;26481.4;5.27802;0
20220807074635934_HFN-R2_met.fits;7.13299;26469.7;25.1471;0.170667
20220807074651806_HFN-R2_met.fits;7.64703;26487.3;27.3417;0.341333
20220807074628937_HFN-R2_snap.fits;6.89856;26490.2;6.81316;0
20220807074821748_HFN-R2_met.fits;7.05382;26468.3;16.8846;0.170667
20220807074729012_HFN-R2_snap.fits;7.01757;26502;6.28648;0
20220807074848713_HFN-R2_met.fits;8.47073;26460.9;27.9337;0.853333
20220807074912436_HFN-R2_met.fits;6.9416;26487.3;28.7523;0.341333
20220807074829086_HFN-R2_snap.fits;6.53091;26502;5.10579;0
20220807074941108_HFN-R2_met.fits;6.77449;26487.3;19.2783;0.341333
20220807074955102_HFN-R2_met.fits;7.38509;26477.1;17.175;0.170667
20220807074929161_HFN-R2_snap.fits;7.64385;26493.2;5.44369;0
20220807075101150_HFN-R2_met.fits;5.23675;26468.3;12.1439;0.170667
20220807075114462_HFN-R2_met.fits;8.39714;26477.1;34.2897;0.170667
20220807075121801_HFN-R2_met.fits;6.59758;26474.1;21.8761;0.170667
20220807075029236_HFN-R2_snap.fits;6.67442;26523.9;4.37972;0
20220807075133236_HFN-R2_met.fits;7.21659;26471.2;27.6161;0.341333
20220807075213684_HFN-R2_met.fits;7.68429;26490.2;23.3409;0.170667
20220807075129310_HFN-R2_snap.fits;5.90559;26478.5;7.42046;0
20220807075322974_HFN-R2_met.fits;6.08403;26474.1;25.6544;0.341333
20220807075229385_HFN-R2_snap.fits;6.41741;26532.7;5.42272;0
20220807075419636_HFN-R2_met.fits;6.37156;26491.7;16.8953;0.170667
20220807075329460_HFN-R2_snap.fits;7.07124;26513.7;5.97911;0
20220807075431412_HFN-R2_met.fits;6.24327;26477.1;16.8646;0.170667
20220807075450868_HFN-R2_met.fits;6.15293;26460.9;50.7848;0.341333
20220807075429534_HFN-R2_snap.fits;7.60593;26484.4;5.56125;0
20220807075548212_HFN-R2_met.fits;7.73799;26456.5;21.3536;0.170667
20220807075529609_HFN-R2_snap.fits;6.23803;26538.6;5.8964;0
20220807075643508_HFN-R2_met.fits;7.16184;26482.9;24.5078;0.170667
20220807075658014_HFN-R2_met.fits;5.96084;26478.5;12.9605;0.170667
20220807075717470_HFN-R2_met.fits;6.51283;26455.1;26.2529;0.170667
20220807075629684_HFN-R2_snap.fits;7.83645;26452.1;5.60022;0
20220807075817204_HFN-R2_met.fits;7.55295;26475.6;27.1301;1.536
20220807075825737_HFN-R2_met.fits;6.97341;26485.8;28.5331;0.170667
20220807075729758_HFN-R2_snap.fits;9.15726;26485.8;7.45648;0
20220807075829833_HFN-R2_snap.fits;6.73792;26455.1;6.48682;0
20220807075929908_HFN-R2_snap.fits;7.30661;26532.7;6.09726;0
