# file name; noise; peak f.; mag.; duration
20220807020013342_HFN-R2_met.fits;8.7225;26465.3;23.9197;0.341333
20220807020029044_HFN-R2_met.fits;8.07025;26469.7;29.6485;0.170667
20220807020003102_HFN-R2_snap.fits;8.79484;26499;8.51156;0
20220807020121950_HFN-R2_met.fits;9.10779;26487.3;44.6819;0.341333
20220807020145502_HFN-R2_met.fits;8.98617;26487.3;19.1793;0.170667
20220807020103177_HFN-R2_snap.fits;8.98959;26462.4;7.35769;0
20220807020232094_HFN-R2_met.fits;8.5327;26484.4;18.9128;0.170667
20220807020203252_HFN-R2_snap.fits;8.95639;26543;7.20973;0
20220807020343774_HFN-R2_met.fits;7.54988;26463.9;27.679;0.170667
20220807020303326_HFN-R2_snap.fits;9.6317;26475.6;5.85474;0
20220807020446750_HFN-R2_met.fits;6.90515;26472.7;28.2774;1.70667
20220807020403401_HFN-R2_snap.fits;9.23722;26500.5;7.81619;0
20220807020517812_HFN-R2_met.fits;8.67504;26452.1;52.4034;0.341333
20220807020503476_HFN-R2_snap.fits;8.68626;26462.4;7.28313;0
20220807020617374_HFN-R2_met.fits;8.68809;26506.3;20.2832;0.170667
20220807020603550_HFN-R2_snap.fits;8.43274;26469.7;9.45432;0
20220807020703625_HFN-R2_snap.fits;9.63365;26522.5;7.37792;0
20220807020818036_HFN-R2_met.fits;10.5286;26487.3;27.6358;0.170667
20220807020845172_HFN-R2_met.fits;8.38668;26487.3;21.8168;7.33867
20220807020859849_HFN-R2_met.fits;8.27485;26471.2;18.3661;0.170667
20220807020803700_HFN-R2_snap.fits;8.2352;26534.2;5.83691;0
20220807020912990_HFN-R2_met.fits;7.16778;26453.6;16.0229;0.170667
20220807020921694_HFN-R2_met.fits;9.3691;26462.4;23.4258;0.170667
20220807020903774_HFN-R2_snap.fits;8.65857;26481.4;7.47528;0
20220807021008116_HFN-R2_met.fits;8.93429;26477.1;24.3796;3.24267
20220807021003849_HFN-R2_snap.fits;9.16452;26504.9;7.86734;0
20220807021103924_HFN-R2_snap.fits;9.07054;26480;6.61049;0
20220807021237108_HFN-R2_met.fits;7.79571;26472.7;18.6655;0.170667
20220807021203998_HFN-R2_snap.fits;7.73226;26462.4;9.47759;0
20220807021345716_HFN-R2_met.fits;10.1148;26480;27.6777;0.170667
20220807021304073_HFN-R2_snap.fits;9.90996;26506.3;6.83425;0
20220807021429406_HFN-R2_met.fits;9.44286;26519.5;45.0241;0.170667
20220807021451764_HFN-R2_met.fits;9.53437;26494.6;26.1095;0.341333
20220807021404148_HFN-R2_snap.fits;9.21779;26521;8.33212;0
20220807021555764_HFN-R2_met.fits;7.99034;26481.4;31.7787;0.170667
20220807021504222_HFN-R2_snap.fits;9.67048;26515.1;8.44317;0
20220807021644916_HFN-R2_met.fits;9.61838;26480;30.4282;2.21867
20220807021604297_HFN-R2_snap.fits;8.36241;26525.4;7.34748;0
20220807021704372_HFN-R2_snap.fits;8.40706;26509.3;7.99159;0
20220807021803593_HFN-R2_met.fits;8.76067;26460.9;18.1419;0.170667
20220807021807689_HFN-R2_met.fits;9.75459;26477.1;31.5203;0.341333
20220807021804446_HFN-R2_snap.fits;7.91301;26526.9;7.17028;0
20220807021904521_HFN-R2_snap.fits;7.66206;26544.4;7.7427;0
20220807022004596_HFN-R2_snap.fits;8.62788;26528.3;8.09305;0
20220807022147678_HFN-R2_met.fits;8.44982;26488.8;32.3891;0.341333
20220807022104670_HFN-R2_snap.fits;8.54775;26468.3;10.4928;0
20220807022204745_HFN-R2_snap.fits;8.71639;26525.4;6.67665;0
20220807022332809_HFN-R2_met.fits;8.64756;26475.6;28.1575;0.341333
20220807022304820_HFN-R2_snap.fits;8.83051;26455.1;7.09698;0
20220807022410868_HFN-R2_met.fits;8.94819;26487.3;48.2969;0.341333
20220807022417865_HFN-R2_met.fits;8.97641;26475.6;24.1018;0.341333
20220807022404894_HFN-R2_snap.fits;9.1002;26547.4;7.65464;0
20220807022508212_HFN-R2_met.fits;9.85384;26491.7;22.1259;0.341333
20220807022520329_HFN-R2_met.fits;9.49405;26468.3;34.904;0.170667
20220807022537225_HFN-R2_met.fits;8.89967;26474.1;18.0893;0.170667
20220807022504969_HFN-R2_snap.fits;9.12259;26502;8.02945;0
20220807022605044_HFN-R2_snap.fits;8.9424;26462.4;13.118;0
20220807022705118_HFN-R2_snap.fits;8.95973;26484.4;8.27907;0
20220807022830281_HFN-R2_met.fits;8.79222;26475.6;101.731;0.341333
20220807022805193_HFN-R2_snap.fits;10.0167;26468.3;7.7587;0
20220807022923188_HFN-R2_met.fits;9.05758;26469.7;32.3744;0.170667
20220807022940084_HFN-R2_met.fits;8.5775;26474.1;30.8803;0.341333
20220807022944521_HFN-R2_met.fits;8.68502;26471.2;33.0407;0.170667
20220807022905268_HFN-R2_snap.fits;8.95266;26519.5;7.04053;0
20220807023043060_HFN-R2_met.fits;8.6232;26455.1;78.5174;0.341333
20220807023005342_HFN-R2_snap.fits;9.22588;26480;7.43905;0
20220807023105417_HFN-R2_snap.fits;8.48396;26471.2;9.31134;0
20220807023204809_HFN-R2_met.fits;7.86839;26471.2;16.329;0.170667
20220807023238601_HFN-R2_met.fits;11.8851;26488.8;113.29;0.341333
20220807023205492_HFN-R2_snap.fits;9.38318;26477.1;7.91298;0
20220807023333044_HFN-R2_met.fits;9.12244;26471.2;18.4829;0.170667
20220807023305566_HFN-R2_snap.fits;8.40075;26516.6;11.6038;0
20220807023411102_HFN-R2_met.fits;8.8649;26475.6;34.4296;0.341333
20220807023405641_HFN-R2_snap.fits;7.71568;26466.8;7.38331;0
20220807023526708_HFN-R2_met.fits;8.60818;26478.5;21.6987;0.341333
20220807023505716_HFN-R2_snap.fits;8.72801;26466.8;8.47921;0
20220807023621321_HFN-R2_met.fits;9.80395;26474.1;72.5434;0.341333
20220807023605790_HFN-R2_snap.fits;8.50786;26462.4;6.9225;0
20220807023705865_HFN-R2_snap.fits;9.5427;26526.9;7.71056;0
20220807023804062_HFN-R2_met.fits;8.70316;26491.7;18.2139;0.170667
20220807023851337_HFN-R2_met.fits;8.83526;26474.1;19.1195;0.170667
20220807023805940_HFN-R2_snap.fits;9.86146;26459.5;7.66085;0
20220807023920350_HFN-R2_met.fits;8.10446;26477.1;19.807;0.170667
20220807023906014_HFN-R2_snap.fits;9.31016;26541.5;6.94638;0
20220807024004212_HFN-R2_met.fits;8.35083;26480;23.7784;0.170667
20220807024008649_HFN-R2_met.fits;9.34853;26478.5;21.0914;0.341333
20220807024057630_HFN-R2_met.fits;9.88235;26468.3;20.4256;0.170667
20220807024006089_HFN-R2_snap.fits;8.02192;26504.9;8.4866;0
20220807024136030_HFN-R2_met.fits;10.3304;26471.2;48.3797;0.341333
20220807024106164_HFN-R2_snap.fits;9.38218;26500.5;8.63959;0
20220807024247881_HFN-R2_met.fits;8.32785;26474.1;17.0821;0.341333
20220807024258804_HFN-R2_met.fits;8.1221;26481.4;18.4759;0.170667
20220807024206238_HFN-R2_snap.fits;6.93344;26480;7.57944;0
20220807024306313_HFN-R2_snap.fits;10.1136;26475.6;7.2394;0
20220807024452126_HFN-R2_met.fits;8.51794;26485.8;18.5583;0.341333
20220807024406388_HFN-R2_snap.fits;8.88134;26478.5;6.99201;0
20220807024506462_HFN-R2_snap.fits;8.16041;26519.5;5.58402;0
20220807024624286_HFN-R2_met.fits;8.04707;26491.7;17.3726;0.170667
20220807024638964_HFN-R2_met.fits;9.6063;26491.7;31.4974;0.170667
20220807024606537_HFN-R2_snap.fits;8.41329;26503.4;9.26936;0
20220807024706612_HFN-R2_snap.fits;9.08414;26459.5;8.38353;0
20220807024806686_HFN-R2_snap.fits;9.97715;26523.9;6.71238;0
20220807024957620_HFN-R2_met.fits;9.17474;26472.7;22.8963;2.90133
20220807024906761_HFN-R2_snap.fits;8.73421;26510.7;7.81154;0
20220807025103497_HFN-R2_met.fits;9.27377;26462.4;29.3903;0.170667
20220807025006836_HFN-R2_snap.fits;8.91285;26512.2;8.64028;0
20220807025106910_HFN-R2_snap.fits;8.59715;26493.2;8.09406;0
20220807025206985_HFN-R2_snap.fits;10.0016;26538.6;8.96268;0
20220807025328222_HFN-R2_met.fits;9.54928;26480;53.3148;0.341333
20220807025307060_HFN-R2_snap.fits;8.29579;26482.9;7.73258;0
20220807025447924_HFN-R2_met.fits;8.69284;26480;17.7848;0.170667
20220807025407134_HFN-R2_snap.fits;7.77428;26513.7;8.54974;0
20220807025507209_HFN-R2_snap.fits;9.27323;26491.7;7.67383;0
20220807025607284_HFN-R2_snap.fits;8.11607;26509.3;7.64528;0
20220807025730910_HFN-R2_met.fits;8.63097;26468.3;58.3164;0.341333
20220807025707358_HFN-R2_snap.fits;8.54655;26529.8;9.29768;0
20220807025807433_HFN-R2_snap.fits;8.54404;26509.3;6.07245;0
20220807025907508_HFN-R2_snap.fits;8.39552;26481.4;9.84482;0
