# file name; noise; peak f.; mag.; duration
20220807145905118_HFN-R2_met.fits;7.75454;26503.4;15.5642;0.170667
20220807150043764_HFN-R2_met.fits;9.18466;26491.7;20.7596;1.70667
20220807150001268_HFN-R2_snap.fits;9.18672;26462.4;8.21971;0
20220807150101342_HFN-R2_snap.fits;8.66863;26518.1;9.67133;0
20220807150201417_HFN-R2_snap.fits;9.68045;26537.1;7.48217;0
20220807150343476_HFN-R2_met.fits;7.24787;26485.8;15.2933;0.170667
20220807150301492_HFN-R2_snap.fits;8.56394;26541.5;6.98561;0
20220807150406004_HFN-R2_met.fits;10.2797;26485.8;84.7951;0.341333
20220807150444233_HFN-R2_met.fits;10.5947;26480;40.0927;0.170667
20220807150401566_HFN-R2_snap.fits;9.40366;26487.3;7.98359;0
20220807150501982_HFN-R2_met.fits;8.80908;26513.7;129.274;0.853333
20220807150501641_HFN-R2_snap.fits;7.95883;26459.5;7.8732;0
20220807150626804_HFN-R2_met.fits;7.98078;26496.1;17.0783;0.170667
20220807150643188_HFN-R2_met.fits;9.33983;26496.1;66.5486;1.19467
20220807150655988_HFN-R2_met.fits;8.60562;26496.1;20.2336;0.170667
20220807150601716_HFN-R2_snap.fits;8.31621;26515.1;8.21227;0
20220807150702814_HFN-R2_met.fits;7.95078;26487.3;39.3355;0.170667
20220807150701790_HFN-R2_snap.fits;8.69868;26480;5.99344;0
20220807150815348_HFN-R2_met.fits;7.71729;26482.9;20.6232;0.170667
20220807150801865_HFN-R2_snap.fits;8.52985;26496.1;6.13127;0
20220807150923956_HFN-R2_met.fits;8.08909;26496.1;21.7773;0.170667
20220807150947849_HFN-R2_met.fits;9.71293;26485.8;39.7934;0.512
20220807150901940_HFN-R2_snap.fits;10.1353;26500.5;9.13002;0
20220807151002014_HFN-R2_snap.fits;9.39751;26469.7;7.33107;0
20220807151127006_HFN-R2_met.fits;10.4293;26490.2;24.3205;1.536
20220807151102089_HFN-R2_snap.fits;9.71365;26525.4;7.62552;0
20220807151202164_HFN-R2_snap.fits;8.96192;26537.1;7.82153;0
20220807151302238_HFN-R2_snap.fits;8.47328;26469.7;8.1101;0
20220807151439177_HFN-R2_met.fits;7.32868;26484.4;18.2711;0.170667
20220807151402313_HFN-R2_snap.fits;8.47846;26462.4;8.36468;0
20220807151527134_HFN-R2_met.fits;8.81387;26491.7;18.4735;0.170667
20220807151502388_HFN-R2_snap.fits;9.27341;26519.5;7.0639;0
20220807151633524_HFN-R2_met.fits;8.74621;26509.3;22.906;0.170667
20220807151602462_HFN-R2_snap.fits;10.067;26507.8;7.36246;0
20220807151735134_HFN-R2_met.fits;9.82828;26497.6;34.7844;0.170667
20220807151702537_HFN-R2_snap.fits;9.44735;26529.8;5.70018;0
20220807151804318_HFN-R2_met.fits;9.77303;26490.2;22.9779;0.341333
20220807151802612_HFN-R2_snap.fits;10.6783;26460.9;8.19333;0
20220807151953716_HFN-R2_met.fits;9.91298;26494.6;27.0529;0.170667
20220807151902686_HFN-R2_snap.fits;9.13574;26515.1;6.85547;0
20220807152029385_HFN-R2_met.fits;9.06413;26462.4;19.0741;0.170667
20220807152037748_HFN-R2_met.fits;10.5389;26516.6;85.2398;1.19467
20220807152002761_HFN-R2_snap.fits;8.9257;26463.9;8.21784;0
20220807152102836_HFN-R2_snap.fits;10.0743;26506.3;8.4016;0
20220807152234825_HFN-R2_met.fits;7.85751;26482.9;54.9939;0.512
20220807152202910_HFN-R2_snap.fits;8.54963;26518.1;9.57014;0
20220807152302985_HFN-R2_snap.fits;8.76782;26507.8;5.99162;0
20220807152403060_HFN-R2_snap.fits;8.11578;26521;9.19885;0
20220807152522078_HFN-R2_met.fits;7.77042;26515.1;17.8897;0.170667
20220807152532489_HFN-R2_met.fits;10.0413;26497.6;35.0321;0.170667
20220807152551262_HFN-R2_met.fits;8.6993;26490.2;125.939;0.341333
20220807152503134_HFN-R2_snap.fits;8.96177;26528.3;7.05992;0
20220807152641950_HFN-R2_met.fits;8.30179;26485.8;41.3281;0.341333
20220807152603209_HFN-R2_snap.fits;9.51183;26450.7;8.03037;0
20220807152749705_HFN-R2_met.fits;8.65946;26515.1;27.5093;0.341333
20220807152703284_HFN-R2_snap.fits;9.35439;26547.4;6.1758;0
20220807152814452_HFN-R2_met.fits;10.8067;26487.3;26.7893;0.341333
20220807152803358_HFN-R2_snap.fits;10.0666;26503.4;8.18793;0
20220807152939444_HFN-R2_met.fits;9.21509;26488.8;28.952;0.341333
20220807152903433_HFN-R2_snap.fits;9.58809;26488.8;7.35055;0
20220807153008798_HFN-R2_met.fits;8.87271;26488.8;33.4287;0.341333
20220807153032180_HFN-R2_met.fits;9.66678;26497.6;48.3843;0.512
20220807153038836_HFN-R2_met.fits;9.59593;26481.4;19.3634;0.170667
20220807153048393_HFN-R2_met.fits;9.46904;26491.7;22.434;0.341333
20220807153051636_HFN-R2_met.fits;10.0888;26493.2;123.872;0.512
20220807153003508_HFN-R2_snap.fits;9.2607;26455.1;9.40881;0
20220807153154612_HFN-R2_met.fits;7.75446;26490.2;15.993;0.170667
20220807153103582_HFN-R2_snap.fits;8.68157;26544.4;5.83451;0
20220807153203657_HFN-R2_snap.fits;9.65526;26523.9;7.24691;0
20220807153301684_HFN-R2_met.fits;9.88528;26491.7;25.8914;0.341333
20220807153323700_HFN-R2_met.fits;10.3579;26485.8;101.463;0.341333
20220807153303732_HFN-R2_snap.fits;8.25527;26537.1;8.72865;0
20220807153401417_HFN-R2_met.fits;10.0241;26482.9;21.5335;0.170667
20220807153403806_HFN-R2_met.fits;9.76992;26499;42.1351;0.170667
20220807153437428_HFN-R2_met.fits;10.116;26484.4;44.2161;0.341333
20220807153403806_HFN-R2_snap.fits;8.03938;26460.9;7.46957;0
20220807153514462_HFN-R2_met.fits;8.88439;26488.8;20.0717;0.170667
20220807153503881_HFN-R2_snap.fits;10.096;26547.4;9.68343;0
20220807153615220_HFN-R2_met.fits;9.93085;26478.5;25.2408;0.170667
20220807153633481_HFN-R2_met.fits;8.60454;26485.8;22.7098;0.170667
20220807153603956_HFN-R2_snap.fits;9.86345;26496.1;7.63355;0
20220807153709662_HFN-R2_met.fits;7.3233;26510.7;15.9663;0.170667
20220807153726217_HFN-R2_met.fits;8.4722;26490.2;27.228;0.170667
20220807153704030_HFN-R2_snap.fits;10.0741;26529.8;7.18488;0
20220807153857182_HFN-R2_met.fits;9.39507;26481.4;21.8296;0.170667
20220807153804105_HFN-R2_snap.fits;9.75831;26504.9;8.12981;0
20220807153904180_HFN-R2_snap.fits;8.91334;26453.6;7.21254;0
20220807154005108_HFN-R2_met.fits;8.40704;26477.1;56.4169;0.512
20220807154057161_HFN-R2_met.fits;8.58034;26494.6;19.2966;0.170667
20220807154004254_HFN-R2_snap.fits;7.66797;26545.9;6.95005;0
20220807154111668_HFN-R2_met.fits;9.22205;26491.7;30.1218;0.341333
20220807154104329_HFN-R2_snap.fits;8.40195;26506.3;7.11642;0
20220807154204404_HFN-R2_snap.fits;8.70134;26519.5;6.56622;0
20220807154401310_HFN-R2_met.fits;9.02835;26487.3;18.8933;0.170667
20220807154304478_HFN-R2_snap.fits;10.3162;26499;9.62148;0
20220807154404553_HFN-R2_snap.fits;8.99943;26459.5;7.54067;0
20220807154504628_HFN-R2_snap.fits;9.61545;26516.6;7.41836;0
20220807154604702_HFN-R2_snap.fits;8.89192;26516.6;7.28587;0
20220807154704777_HFN-R2_snap.fits;9.3886;26481.4;8.28297;0
20220807154804852_HFN-R2_snap.fits;10.8857;26534.2;8.03986;0
20220807154935646_HFN-R2_met.fits;10.3188;26456.5;77.9789;2.21867
20220807154904926_HFN-R2_snap.fits;9.73686;26500.5;10.2778;0
20220807155005001_HFN-R2_snap.fits;9.35416;26500.5;7.53955;0
20220807155107636_HFN-R2_met.fits;9.88826;26532.7;24.3185;0.170667
20220807155105076_HFN-R2_snap.fits;7.93938;26507.8;8.69118;0
20220807155253790_HFN-R2_met.fits;10.7401;26481.4;39.6027;0.341333
20220807155256350_HFN-R2_met.fits;10.3516;26487.3;36.4322;0.170667
20220807155205150_HFN-R2_snap.fits;10.2293;26515.1;9.34133;0
20220807155308638_HFN-R2_met.fits;11.0814;26488.8;79.4616;0.341333
20220807155305225_HFN-R2_snap.fits;8.72439;26456.5;7.76751;0
20220807155421513_HFN-R2_met.fits;10.0788;26485.8;32.9312;0.170667
20220807155405300_HFN-R2_snap.fits;9.88825;26510.7;10.1648;0
20220807155505374_HFN-R2_snap.fits;8.52291;26456.5;6.64334;0
20220807155605449_HFN-R2_snap.fits;8.32196;26480;8.05544;0
20220807155749044_HFN-R2_met.fits;9.44803;26515.1;19.9725;0.341333
20220807155705524_HFN-R2_snap.fits;11.6007;26496.1;6.70126;0
20220807155813449_HFN-R2_met.fits;10.0413;26496.1;22.8209;0.170667
20220807155805598_HFN-R2_snap.fits;8.34141;26547.4;8.84792;0
20220807155905673_HFN-R2_snap.fits;8.126;26528.3;9.40907;0
