# file name; noise; peak f.; mag.; duration
20220807190011849_HFN-R2_met.fits;8.021;26482.9;25.9776;0.341333
20220807190019188_HFN-R2_snap.fits;8.83211;26510.7;7.74837;0
20220807190119262_HFN-R2_snap.fits;8.00506;26482.9;6.83258;0
20220807190253470_HFN-R2_met.fits;9.71021;26487.3;20.1379;0.512
20220807190219337_HFN-R2_snap.fits;9.00534;26547.4;7.62837;0
20220807190319412_HFN-R2_snap.fits;9.12276;26543;9.16916;0
20220807190458740_HFN-R2_met.fits;9.96908;26494.6;42.3354;0.341333
20220807190419486_HFN-R2_snap.fits;10.1357;26494.6;9.51293;0
20220807190519561_HFN-R2_snap.fits;8.20346;26458;9.40925;0
20220807190619636_HFN-R2_snap.fits;8.20489;26504.9;6.1726;0
20220807190735070_HFN-R2_met.fits;8.88311;26474.1;25.6921;0.170667
20220807190719710_HFN-R2_snap.fits;8.42096;26523.9;7.05701;0
20220807190819785_HFN-R2_snap.fits;8.53368;26460.9;8.63186;0
20220807190919860_HFN-R2_snap.fits;8.83541;26503.4;6.47959;0
20220807191019934_HFN-R2_snap.fits;9.89121;26523.9;7.61422;0
20220807191207284_HFN-R2_met.fits;8.87255;26472.7;18.4439;0.170667
20220807191120009_HFN-R2_snap.fits;10.5815;26512.2;8.36013;0
20220807191221278_HFN-R2_met.fits;7.32371;26480;14.7815;0.170667
20220807191220084_HFN-R2_snap.fits;10.2691;26458;9.466;0
20220807191320670_HFN-R2_met.fits;10.377;26459.5;31.6208;1.36533
20220807191414601_HFN-R2_met.fits;7.08313;26465.3;18.1156;0.341333
20220807191320158_HFN-R2_snap.fits;8.24797;26513.7;9.14643;0
20220807191420233_HFN-R2_snap.fits;8.53416;26468.3;6.85763;0
20220807191520308_HFN-R2_snap.fits;8.14874;26515.1;6.61866;0
20220807191620382_HFN-R2_snap.fits;7.75109;26515.1;8.48687;0
20220807191720457_HFN-R2_snap.fits;9.5679;26543;8.25744;0
20220807191832990_HFN-R2_met.fits;7.51383;26485.8;21.3952;0.170667
20220807191845278_HFN-R2_met.fits;7.48093;26474.1;15.1397;0.170667
20220807191820532_HFN-R2_snap.fits;10.6922;26522.5;8.28516;0
20220807191920606_HFN-R2_snap.fits;9.43274;26484.4;8.33969;0
20220807192049182_HFN-R2_met.fits;9.52792;26468.3;55.4286;0.341333
20220807192101129_HFN-R2_met.fits;7.77372;26472.7;85.8545;0.682667
20220807192020681_HFN-R2_snap.fits;10.1119;26465.3;7.32692;0
20220807192133726_HFN-R2_met.fits;9.75288;26477.1;27.2397;0.170667
20220807192136116_HFN-R2_met.fits;8.70131;26494.6;62.4298;0.341333
20220807192158985_HFN-R2_met.fits;9.4778;26453.6;23.1637;0.170667
20220807192120756_HFN-R2_snap.fits;8.82412;26535.6;6.42129;0
20220807192248308_HFN-R2_met.fits;8.62584;26469.7;20.7129;0.170667
20220807192316297_HFN-R2_met.fits;8.54645;26487.3;21.7896;0.170667
20220807192220830_HFN-R2_snap.fits;8.03632;26516.6;6.86341;0
20220807192320905_HFN-R2_snap.fits;9.11357;26535.6;4.9901;0
20220807192422516_HFN-R2_met.fits;8.97004;26484.4;36.0161;0.170667
20220807192430537_HFN-R2_met.fits;9.01692;26471.2;20.6847;0.170667
20220807192443166_HFN-R2_met.fits;8.67008;26466.8;49.3394;0.341333
20220807192512180_HFN-R2_met.fits;10.4952;26471.2;28.5475;0.170667
20220807192420980_HFN-R2_snap.fits;9.38661;26547.4;13.1651;0
20220807192521054_HFN-R2_snap.fits;10.1449;26466.8;6.66945;0
20220807192621129_HFN-R2_snap.fits;7.68342;26490.2;8.01673;0
20220807192721204_HFN-R2_snap.fits;7.91085;26526.9;8.27831;0
20220807192857972_HFN-R2_met.fits;9.39955;26490.2;25.1244;0.170667
20220807192905822_HFN-R2_met.fits;12.5409;26465.3;134.166;0.341333
20220807192821278_HFN-R2_snap.fits;9.90583;26453.6;7.5451;0
20220807192959582_HFN-R2_met.fits;7.49666;26475.6;15.9589;0.170667
20220807192921353_HFN-R2_snap.fits;8.04164;26460.9;6.42775;0
20220807193032692_HFN-R2_met.fits;8.56203;26472.7;38.3134;0.341333
20220807193118089_HFN-R2_met.fits;7.98172;26471.2;18.7691;0.170667
20220807193021428_HFN-R2_snap.fits;7.94594;26506.3;7.68498;0
20220807193121502_HFN-R2_snap.fits;9.02115;26535.6;7.60799;0
20220807193221577_HFN-R2_snap.fits;9.49732;26481.4;7.83383;0
20220807193321652_HFN-R2_snap.fits;8.06735;26485.8;7.94233;0
20220807193513438_HFN-R2_met.fits;9.28304;26463.9;22.7207;0.170667
20220807193421726_HFN-R2_snap.fits;8.15041;26462.4;6.95795;0
20220807193527433_HFN-R2_met.fits;9.50007;26462.4;21.1907;0.170667
20220807193554057_HFN-R2_met.fits;7.72833;26480;18.2227;0.341333
20220807193607369_HFN-R2_met.fits;8.03003;26474.1;24.4028;0.170667
20220807193521801_HFN-R2_snap.fits;7.06576;26471.2;6.75705;0
20220807193625118_HFN-R2_met.fits;9.50587;26463.9;48.859;0.170667
20220807193621876_HFN-R2_snap.fits;8.32712;26523.9;8.21736;0
20220807193806665_HFN-R2_met.fits;7.11963;26465.3;14.3124;0.341333
20220807193721950_HFN-R2_snap.fits;7.8775;26493.2;8.37398;0
20220807193835166_HFN-R2_met.fits;10.1653;26475.6;28.1486;0.341333
20220807193854964_HFN-R2_met.fits;7.80527;26477.1;61.0263;0.682667
20220807193822025_HFN-R2_snap.fits;6.99272;26547.4;6.84471;0
20220807193922100_HFN-R2_snap.fits;8.37112;26535.6;9.19745;0
20220807194022174_HFN-R2_snap.fits;10.2785;26523.9;10.3809;0
20220807194134025_HFN-R2_met.fits;9.62789;26466.8;28.3869;0.341333
20220807194122249_HFN-R2_snap.fits;7.82079;26503.4;7.31673;0
20220807194222324_HFN-R2_snap.fits;8.2189;26453.6;8.77442;0
20220807194322398_HFN-R2_snap.fits;9.36129;26488.8;5.19387;0
20220807194431689_HFN-R2_met.fits;9.33897;26469.7;24.5987;0.170667
20220807194422473_HFN-R2_snap.fits;9.65715;26513.7;7.24986;0
20220807194522548_HFN-R2_snap.fits;9.54688;26544.4;7.94233;0
20220807194622622_HFN-R2_snap.fits;9.04354;26529.8;7.48333;0
20220807194725086_HFN-R2_met.fits;7.66594;26474.1;96.308;0.682667
20220807194813044_HFN-R2_met.fits;8.27519;26472.7;28.7444;0.512
20220807194722697_HFN-R2_snap.fits;9.72705;26545.9;7.61136;0
20220807194846665_HFN-R2_met.fits;9.11993;26466.8;45.4709;0.341333
20220807194916190_HFN-R2_met.fits;8.44767;26468.3;176.421;0.512
20220807194822772_HFN-R2_snap.fits;10.4502;26452.1;11.6861;0
20220807194922846_HFN-R2_snap.fits;8.53794;26463.9;11.866;0
20220807195024798_HFN-R2_met.fits;9.07189;26453.6;19.4513;1.19467
20220807195022921_HFN-R2_snap.fits;9.28951;26468.3;8.01566;0
20220807195127262_HFN-R2_met.fits;8.62411;26471.2;21.1769;0.170667
20220807195122996_HFN-R2_snap.fits;8.74009;26518.1;6.44728;0
20220807195252766_HFN-R2_met.fits;10.6468;26466.8;22.6651;2.21867
20220807195223070_HFN-R2_snap.fits;8.72829;26494.6;9.49118;0
20220807195323145_HFN-R2_snap.fits;8.51834;26497.6;8.88779;0
20220807195423220_HFN-R2_snap.fits;9.95609;26465.3;7.21547;0
20220807195619444_HFN-R2_met.fits;9.36052;26500.5;18.9198;0.170667
20220807195523294_HFN-R2_snap.fits;9.57297;26523.9;7.44249;0
20220807195642313_HFN-R2_met.fits;8.25219;26477.1;22.9999;0.170667
20220807195703134_HFN-R2_met.fits;9.57202;26480;84.1251;0.512
20220807195623369_HFN-R2_snap.fits;10.2443;26488.8;14.234;0
20220807195740169_HFN-R2_met.fits;10.1301;26480;20.6993;0.682667
20220807195817886_HFN-R2_met.fits;8.23603;26471.2;55.5545;0.512
20220807195723444_HFN-R2_snap.fits;8.74921;26494.6;7.18998;0
20220807195823518_HFN-R2_snap.fits;7.4387;26518.1;8.6425;0
20220807195923593_HFN-R2_snap.fits;9.9226;26518.1;8.0874;0
