# file name; noise; peak f.; mag.; duration
20220807215848862_HFN-R2_met.fits;11.2205;26449.2;95.108;0.341333
20220807220032628_HFN-R2_snap.fits;12.1633;26494.6;8.74529;0
20220807220132702_HFN-R2_snap.fits;10.0882;26521;9.27932;0
20220807220232777_HFN-R2_snap.fits;9.47082;26503.4;9.85583;0
20220807220332852_HFN-R2_snap.fits;8.61337;26543;8.3806;0
20220807220432926_HFN-R2_snap.fits;10.8814;26547.4;7.90154;0
20220807220540510_HFN-R2_met.fits;8.03186;26458;28.1429;0.170667
20220807220533001_HFN-R2_snap.fits;9.7821;26497.6;9.46679;0
20220807220633076_HFN-R2_snap.fits;8.96338;26510.7;7.65862;0
20220807220733150_HFN-R2_snap.fits;9.25848;26526.9;11.0688;0
20220807220923742_HFN-R2_met.fits;9.52351;26493.2;28.1605;0.341333
20220807220833225_HFN-R2_snap.fits;10.9348;26475.6;10.0071;0
20220807220933300_HFN-R2_snap.fits;9.73844;26481.4;7.64792;0
20220807221033374_HFN-R2_snap.fits;9.98848;26469.7;9.1803;0
20220807221133449_HFN-R2_snap.fits;9.84046;26523.9;8.16018;0
20220807221233524_HFN-R2_snap.fits;10.1594;26487.3;9.75471;0
20220807221342644_HFN-R2_met.fits;11.0371;26460.9;71.1786;0.170667
20220807221333598_HFN-R2_snap.fits;9.44458;26452.1;15.6605;0
20220807221422068_HFN-R2_met.fits;9.81723;26465.3;62.9219;10.0693
20220807221433673_HFN-R2_snap.fits;10.6471;26545.9;10.055;0
20220807221622046_HFN-R2_met.fits;9.72683;26540;20.2725;0.341333
20220807221533748_HFN-R2_snap.fits;11.3031;26481.4;8.53386;0
20220807221633822_HFN-R2_snap.fits;9.91407;26544.4;7.15441;0
20220807221747209_HFN-R2_met.fits;9.12917;26478.5;27.4524;0.170667
20220807221755572_HFN-R2_met.fits;9.85549;26466.8;35.0105;0.170667
20220807221812980_HFN-R2_met.fits;8.8657;26481.4;48.4681;1.70667
20220807221733897_HFN-R2_snap.fits;11.8826;26458;10.0968;0
20220807221833972_HFN-R2_snap.fits;10.0107;26455.1;8.94496;0
20220807221958622_HFN-R2_met.fits;9.09992;26469.7;22.9711;0.170667
20220807221934046_HFN-R2_snap.fits;10.213;26516.6;8.16583;0
20220807222034121_HFN-R2_snap.fits;11.7128;26460.9;9.59611;0
20220807222134196_HFN-R2_snap.fits;10.1303;26544.4;8.70522;0
20220807222232905_HFN-R2_met.fits;8.35613;26481.4;32.5228;0.341333
20220807222307038_HFN-R2_met.fits;9.35325;26472.7;20.8185;0.341333
20220807222328884_HFN-R2_met.fits;8.84935;26480;21.5977;0.853333
20220807222234270_HFN-R2_snap.fits;9.10198;26496.1;47.1371;0
20220807222332297_HFN-R2_met.fits;11.2047;26482.9;23.5348;7.168
20220807222342537_HFN-R2_met.fits;10.0632;26449.2;30.8469;6.31467
20220807222352606_HFN-R2_met.fits;8.58035;26452.1;17.9054;0.170667
20220807222334345_HFN-R2_snap.fits;9.27301;26481.4;9.46937;0
20220807222434420_HFN-R2_snap.fits;13.27;26507.8;10.1551;0
20220807222547636_HFN-R2_met.fits;12.0024;26477.1;28.2697;0.170667
20220807222601972_HFN-R2_met.fits;12.9887;26468.3;70.2585;0.512
20220807222625524_HFN-R2_met.fits;9.16633;26485.8;20.2911;0.170667
20220807222534494_HFN-R2_snap.fits;12.9159;26506.3;12.3272;0
20220807222714334_HFN-R2_met.fits;9.75392;26452.1;26.0456;0.341333
20220807222724916_HFN-R2_met.fits;9.45168;26477.1;53.4307;0.512
20220807222634569_HFN-R2_snap.fits;10.0443;26496.1;9.46782;0
20220807222828574_HFN-R2_met.fits;8.5182;26449.2;34.3507;0.341333
20220807222734644_HFN-R2_snap.fits;9.64354;26503.4;9.47516;0
20220807222834718_HFN-R2_snap.fits;8.63212;26466.8;8.86306;0
20220807223009097_HFN-R2_met.fits;10.5335;26462.4;25.4745;0.170667
20220807222934793_HFN-R2_snap.fits;11.6649;26537.1;7.69568;0
20220807223034868_HFN-R2_snap.fits;10.1493;26465.3;8.38063;0
20220807223136649_HFN-R2_met.fits;13.4724;26449.2;29.1413;0.170667
20220807223134942_HFN-R2_snap.fits;8.84272;26532.7;6.89154;0
20220807223306420_HFN-R2_met.fits;8.76277;26502;22.1381;0.170667
20220807223235017_HFN-R2_snap.fits;10.6747;26515.1;8.67955;0
20220807223355060_HFN-R2_met.fits;10.7938;26480;46.771;0.512
20220807223426633_HFN-R2_met.fits;11.1562;26484.4;39.2738;0.170667
20220807223335092_HFN-R2_snap.fits;9.88499;26543;8.53456;0
20220807223449502_HFN-R2_met.fits;9.77052;26453.6;19.8121;0.170667
20220807223435166_HFN-R2_snap.fits;10.547;26500.5;8.71732;0
20220807223617225_HFN-R2_met.fits;10.8342;26455.1;81.0774;0.341333
20220807223535241_HFN-R2_snap.fits;9.66562;26519.5;9.63167;0
20220807223635316_HFN-R2_snap.fits;9.89931;26509.3;10.9005;0
20220807223742388_HFN-R2_met.fits;10.9172;26468.3;27.5601;0.170667
20220807223735390_HFN-R2_snap.fits;11.4632;26478.5;15.5501;0
20220807223837001_HFN-R2_met.fits;6.52183;26468.3;19.2658;1.36533
20220807223910964_HFN-R2_met.fits;10.5184;26472.7;24.9993;0.170667
20220807223835465_HFN-R2_snap.fits;9.60848;26484.4;9.82533;0
20220807223935540_HFN-R2_snap.fits;10.5822;26513.7;8.51444;0
20220807224045684_HFN-R2_met.fits;10.021;26490.2;38.1594;1.024
20220807224035614_HFN-R2_snap.fits;9.59789;26516.6;10.8675;0
20220807224218526_HFN-R2_met.fits;8.51871;26481.4;17.1344;0.170667
20220807224135689_HFN-R2_snap.fits;11.4217;26500.5;10.8102;0
20220807224239689_HFN-R2_met.fits;9.39126;26478.5;26.3557;0.170667
20220807224251465_HFN-R2_met.fits;9.39729;26481.4;39.3047;0.170667
20220807224255732_HFN-R2_met.fits;11.1246;26459.5;32.0702;1.87733
20220807224235764_HFN-R2_snap.fits;10.721;26541.5;10.4154;0
20220807224354612_HFN-R2_met.fits;9.3477;26485.8;26.6982;0.170667
20220807224335838_HFN-R2_snap.fits;9.68845;26481.4;10.6343;0
20220807224502196_HFN-R2_met.fits;10.3932;26485.8;30.8169;0.341333
20220807224526601_HFN-R2_met.fits;8.91224;26481.4;28.7924;0.170667
20220807224435913_HFN-R2_snap.fits;9.8767;26449.2;9.64244;0
20220807224535988_HFN-R2_snap.fits;10.8288;26537.1;9.35234;0
20220807224658761_HFN-R2_met.fits;11.6496;26481.4;91.9662;0.341333
20220807224636062_HFN-R2_snap.fits;9.54328;26507.8;9.37485;0
20220807224815561_HFN-R2_met.fits;8.04324;26465.3;19.8992;4.26667
20220807224736137_HFN-R2_snap.fits;10.2401;26510.7;7.02712;0
20220807224903518_HFN-R2_met.fits;8.70945;26463.9;26.9324;0.170667
20220807224836212_HFN-R2_snap.fits;10.2821;26481.4;8.56837;0
20220807224948916_HFN-R2_met.fits;10.4888;26474.1;22.706;0.341333
20220807225010078_HFN-R2_met.fits;9.03693;26478.5;30.2183;0.512
20220807224936286_HFN-R2_snap.fits;10.2113;26475.6;7.64398;0
20220807225055305_HFN-R2_met.fits;8.60095;26477.1;58.4612;0.512
20220807225036361_HFN-R2_snap.fits;9.75558;26547.4;7.38765;0
20220807225136436_HFN-R2_snap.fits;11.6674;26456.5;8.56058;0
20220807225236510_HFN-R2_snap.fits;11.0831;26535.6;9.36176;0
20220807225355700_HFN-R2_met.fits;10.9163;26481.4;44.3302;0.170667
20220807225336585_HFN-R2_snap.fits;9.74408;26477.1;9.70762;0
20220807225436660_HFN-R2_snap.fits;10.1887;26513.7;10.2159;0
20220807225536905_HFN-R2_met.fits;9.29114;26485.8;24.2668;8.87467
20220807225548510_HFN-R2_met.fits;9.63662;26477.1;21.4976;0.170667
20220807225536734_HFN-R2_snap.fits;9.85966;26481.4;9.19969;0
20220807225728692_HFN-R2_met.fits;10.7534;26450.7;37.1816;0.170667
20220807225636809_HFN-R2_snap.fits;9.81271;26496.1;9.38245;0
20220807225819892_HFN-R2_met.fits;10.7382;26484.4;38.8884;1.19467
20220807225832350_HFN-R2_met.fits;10.7957;26484.4;28.4681;0.170667
20220807225736884_HFN-R2_snap.fits;10.8195;26453.6;10.376;0
20220807225836958_HFN-R2_snap.fits;9.1592;26526.9;7.80858;0
20220807225937033_HFN-R2_snap.fits;8.6027;26537.1;8.06991;0
