# file name; noise; peak f.; mag.; duration
20220807155944585_HFN-R2_met.fits;9.90854;26509.3;60.782;0.682667
20220807160045172_HFN-R2_met.fits;10.5326;26487.3;254.315;1.19467
20220807160005748_HFN-R2_snap.fits;8.96835;26496.1;7.989;0
20220807160103945_HFN-R2_met.fits;9.36372;26507.8;20.537;0.170667
20220807160105822_HFN-R2_snap.fits;10.3554;26491.7;9.84523;0
20220807160205897_HFN-R2_snap.fits;9.68692;26459.5;10.5389;0
20220807160305972_HFN-R2_snap.fits;8.74361;26526.9;8.683;0
20220807160444446_HFN-R2_met.fits;9.34209;26478.5;26.9804;0.341333
20220807160406046_HFN-R2_snap.fits;10.0313;26547.4;8.35115;0
20220807160528820_HFN-R2_met.fits;9.12935;26490.2;18.6076;0.170667
20220807160506121_HFN-R2_snap.fits;10.9173;26460.9;8.79409;0
20220807160606196_HFN-R2_snap.fits;11.2291;26474.1;9.37941;0
20220807160756958_HFN-R2_met.fits;10.7372;26518.1;24.8188;0.170667
20220807160706270_HFN-R2_snap.fits;6.69169;26468.3;9.13119;0
20220807160806345_HFN-R2_snap.fits;8.51382;26540;6.66465;0
20220807160906420_HFN-R2_snap.fits;9.827;26506.3;9.33175;0
20220807161052574_HFN-R2_met.fits;9.75798;26481.4;115.91;0.512
20220807161006494_HFN-R2_snap.fits;9.16781;26540;8.90415;0
20220807161136436_HFN-R2_met.fits;10.5096;26490.2;44.2505;0.170667
20220807161106569_HFN-R2_snap.fits;10.6649;26458;6.13581;0
20220807161245044_HFN-R2_met.fits;10.0217;26526.9;27.7152;0.170667
20220807161206644_HFN-R2_snap.fits;9.66895;26523.9;7.87926;0
20220807161306718_HFN-R2_snap.fits;10.8011;26500.5;8.42459;0
20220807161406793_HFN-R2_snap.fits;8.62909;26516.6;9.30546;0
20220807161529908_HFN-R2_met.fits;8.5838;26516.6;103.226;0.341333
20220807161506868_HFN-R2_snap.fits;9.54922;26478.5;8.1294;0
20220807161637150_HFN-R2_met.fits;9.08765;26490.2;28.131;0.341333
20220807161606942_HFN-R2_snap.fits;9.0317;26521;10.0463;0
20220807161728862_HFN-R2_met.fits;9.01653;26547.4;22.3517;1.536
20220807161737225_HFN-R2_met.fits;9.00173;26484.4;21.0375;0.170667
20220807161753268_HFN-R2_met.fits;8.13682;26504.9;30.672;0.341333
20220807161707017_HFN-R2_snap.fits;9.13461;26460.9;7.09876;0
20220807161856244_HFN-R2_met.fits;9.03617;26504.9;148.28;0.341333
20220807161807092_HFN-R2_snap.fits;10.1264;26500.5;9.19104;0
20220807161907166_HFN-R2_snap.fits;10.384;26535.6;11.3639;0
20220807162006217_HFN-R2_met.fits;9.9003;26512.2;31.5088;0.170667
20220807162007241_HFN-R2_snap.fits;10.4991;26449.2;9.18448;0
20220807162127796_HFN-R2_met.fits;9.91905;26503.4;24.6318;0.170667
20220807162107316_HFN-R2_snap.fits;11.9144;26538.6;8.36736;0
20220807162207390_HFN-R2_snap.fits;9.74513;26500.5;11.6838;0
20220807162319070_HFN-R2_met.fits;9.82661;26484.4;31.9193;0.170667
20220807162307465_HFN-R2_snap.fits;9.40351;26460.9;10.4756;0
20220807162407540_HFN-R2_snap.fits;12.0015;26466.8;9.60599;0
20220807162507614_HFN-R2_snap.fits;10.1464;26482.9;7.96624;0
20220807162614516_HFN-R2_met.fits;9.02463;26496.1;22.8756;0.341333
20220807162631412_HFN-R2_met.fits;10.5638;26460.9;30.0976;0.512
20220807162702473_HFN-R2_met.fits;9.09626;26481.4;23.3393;0.170667
20220807162607689_HFN-R2_snap.fits;11.3791;26475.6;7.49757;0
20220807162707764_HFN-R2_snap.fits;9.5871;26512.2;8.0568;0
20220807162818590_HFN-R2_met.fits;9.63093;26522.5;52.9262;1.36533
20220807162807838_HFN-R2_snap.fits;9.78084;26523.9;10.6653;0
20220807162907913_HFN-R2_snap.fits;8.35987;26502;6.7726;0
20220807163007988_HFN-R2_snap.fits;9.36436;26449.2;8.84406;0
20220807163108062_HFN-R2_snap.fits;11.3684;26506.3;7.85685;0
20220807163252510_HFN-R2_met.fits;8.73474;26493.2;31.451;0.170667
20220807163208137_HFN-R2_snap.fits;10.0409;26509.3;8.45765;0
20220807163308212_HFN-R2_snap.fits;8.19421;26506.3;8.9482;0
20220807163434057_HFN-R2_met.fits;10.0735;26493.2;21.7203;0.170667
20220807163449929_HFN-R2_met.fits;9.6724;26481.4;27.0314;0.170667
20220807163408286_HFN-R2_snap.fits;9.29062;26529.8;7.75732;0
20220807163511092_HFN-R2_met.fits;9.3453;26488.8;21.4469;0.170667
20220807163529865_HFN-R2_met.fits;9.72114;26487.3;27.1393;0.170667
20220807163508361_HFN-R2_snap.fits;10.3063;26507.8;7.93935;0
20220807163608436_HFN-R2_snap.fits;11.3608;26482.9;10.2543;0
20220807163756468_HFN-R2_met.fits;9.09759;26488.8;64.7385;1.024
20220807163708510_HFN-R2_snap.fits;8.85756;26521;7.57376;0
20220807163808585_HFN-R2_snap.fits;9.48091;26529.8;9.79002;0
20220807163908660_HFN-R2_snap.fits;9.29333;26504.9;9.23201;0
20220807164008734_HFN-R2_snap.fits;9.65152;26485.8;8.43901;0
20220807164144649_HFN-R2_met.fits;11.3338;26480;244.119;0.512
20220807164108809_HFN-R2_snap.fits;10.7438;26522.5;8.80407;0
20220807164208884_HFN-R2_snap.fits;10.4906;26513.7;7.90799;0
20220807164308958_HFN-R2_met.fits;9.11697;26482.9;40.7831;0.341333
20220807164308958_HFN-R2_snap.fits;10.9962;26529.8;7.78215;0
20220807164503305_HFN-R2_met.fits;10.1491;26478.5;51.5608;0.170667
20220807164409033_HFN-R2_snap.fits;8.01026;26522.5;9.13529;0
20220807164510302_HFN-R2_met.fits;10.3743;26485.8;67.0642;0.341333
20220807164522590_HFN-R2_met.fits;10.9833;26485.8;32.0744;0.170667
20220807164534366_HFN-R2_met.fits;11.4869;26503.4;48.9712;0.341333
20220807164509108_HFN-R2_snap.fits;9.86308;26455.1;9.62692;0
20220807164609182_HFN-R2_snap.fits;10.0683;26465.3;8.43888;0
20220807164709257_HFN-R2_snap.fits;9.03026;26537.1;8.54976;0
20220807164809332_HFN-R2_snap.fits;11.1728;26541.5;8.27991;0
20220807164909406_HFN-R2_snap.fits;12.3292;26477.1;8.84412;0
20220807165009481_HFN-R2_snap.fits;10.5766;26477.1;7.88366;0
20220807165110580_HFN-R2_met.fits;9.14401;26481.4;26.012;0.170667
20220807165140446_HFN-R2_met.fits;9.78437;26487.3;24.48;0.170667
20220807165109556_HFN-R2_snap.fits;10.6248;26478.5;8.24967;0
20220807165209630_HFN-R2_snap.fits;10.297;26497.6;8.75167;0
20220807165321481_HFN-R2_met.fits;11.0214;26478.5;26.5494;0.341333
20220807165329844_HFN-R2_met.fits;10.1085;26497.6;39.5997;0.682667
20220807165401246_HFN-R2_met.fits;8.59392;26506.3;22.6363;0.170667
20220807165309705_HFN-R2_snap.fits;10.9972;26497.6;9.04819;0
20220807165409780_HFN-R2_snap.fits;9.63015;26477.1;6.66421;0
20220807165509854_HFN-R2_snap.fits;9.34551;26499;6.4824;0
20220807165619828_HFN-R2_met.fits;9.33757;26474.1;32.0774;0.341333
20220807165609929_HFN-R2_snap.fits;9.29724;26547.4;8.5777;0
20220807165710004_HFN-R2_snap.fits;10.1102;26509.3;7.48926;0
20220807165810078_HFN-R2_snap.fits;12.809;26522.5;9.18471;0
20220807165910153_HFN-R2_snap.fits;10.7756;26547.4;7.5948;0
