# file name; noise; peak f.; mag.; duration
20220807195850825_HFN-R2_met.fits;8.88259;26475.6;56.7795;0.341333
20220807195856286_HFN-R2_met.fits;8.31238;26472.7;19.7788;0.170667
20220807195910793_HFN-R2_met.fits;8.19602;26493.2;67.282;0.341333
20220807200113332_HFN-R2_met.fits;9.0647;26472.7;19.9316;0.341333
20220807200023668_HFN-R2_snap.fits;8.23872;26450.7;8.44219;0
20220807200215284_HFN-R2_met.fits;7.46464;26463.9;22.4225;0.341333
20220807200123742_HFN-R2_snap.fits;8.43841;26468.3;9.35847;0
20220807200237982_HFN-R2_met.fits;8.73831;26474.1;22.8083;0.170667
20220807200223817_HFN-R2_snap.fits;9.85249;26521;7.9137;0
20220807200323892_HFN-R2_snap.fits;10.0824;26497.6;7.96076;0
20220807200423966_HFN-R2_snap.fits;7.35074;26452.1;6.53476;0
20220807200530526_HFN-R2_met.fits;8.65965;26481.4;24.4897;0.170667
20220807200534964_HFN-R2_met.fits;10.0335;26466.8;45.7077;0.341333
20220807200524041_HFN-R2_snap.fits;9.13162;26458;8.66837;0
20220807200624116_HFN-R2_snap.fits;9.23017;26493.2;6.0485;0
20220807200735454_HFN-R2_met.fits;8.12003;26485.8;17.2005;0.512
20220807200818974_HFN-R2_met.fits;8.31704;26469.7;55.8322;0.512
20220807200724190_HFN-R2_snap.fits;8.9668;26523.9;8.99062;0
20220807200905225_HFN-R2_met.fits;7.96112;26480;37.0382;0.341333
20220807200911540_HFN-R2_met.fits;8.8511;26475.6;24.0368;0.341333
20220807200824265_HFN-R2_snap.fits;9.57467;26450.7;8.22189;0
20220807200924340_HFN-R2_snap.fits;10.1377;26519.5;8.7875;0
20220807201024414_HFN-R2_snap.fits;9.37063;26529.8;7.71238;0
20220807201124489_HFN-R2_snap.fits;8.78751;26458;10.4949;0
20220807201224564_HFN-R2_snap.fits;10.4343;26450.7;5.97481;0
20220807201324638_HFN-R2_snap.fits;9.11042;26531.2;8.21805;0
20220807201432564_HFN-R2_met.fits;8.08252;26465.3;24.6392;0.170667
20220807201507550_HFN-R2_met.fits;8.02442;26474.1;16.9623;0.170667
20220807201424713_HFN-R2_snap.fits;8.60321;26453.6;7.72352;0
20220807201618036_HFN-R2_met.fits;9.17502;26458;19.2561;0.341333
20220807201524788_HFN-R2_snap.fits;8.50696;26528.3;9.03032;0
20220807201624862_HFN-R2_snap.fits;9.86754;26485.8;6.70967;0
20220807201724937_HFN-R2_snap.fits;9.56404;26494.6;6.96254;0
20220807201917918_HFN-R2_met.fits;8.88968;26490.2;53.3069;0.341333
20220807201825012_HFN-R2_snap.fits;7.98322;26534.2;7.08812;0
20220807202014068_HFN-R2_met.fits;7.75748;26468.3;18.278;0.170667
20220807201925086_HFN-R2_snap.fits;8.65402;26545.9;8.39278;0
20220807202102878_HFN-R2_met.fits;8.24185;26482.9;21.4915;0.170667
20220807202025161_HFN-R2_snap.fits;7.91872;26487.3;7.96208;0
20220807202125236_HFN-R2_snap.fits;8.3584;26506.3;9.44563;0
20220807202225310_HFN-R2_snap.fits;9.97138;26452.1;7.70763;0
20220807202325385_HFN-R2_snap.fits;7.75917;26504.9;8.60251;0
20220807202425460_HFN-R2_snap.fits;7.40004;26474.1;7.75469;0
20220807202602740_HFN-R2_met.fits;9.14079;26469.7;18.542;0.341333
20220807202525534_HFN-R2_snap.fits;9.26493;26519.5;10.0737;0
20220807202644724_HFN-R2_met.fits;8.84956;26519.5;37.2042;0.170667
20220807202625609_HFN-R2_snap.fits;9.44345;26458;9.12391;0
20220807202750601_HFN-R2_met.fits;10.5668;26522.5;32.6283;0.170667
20220807202820468_HFN-R2_met.fits;9.12895;26465.3;44.2427;0.341333
20220807202725684_HFN-R2_snap.fits;10.1145;26496.1;7.25713;0
20220807202835145_HFN-R2_met.fits;9.43992;26462.4;31.2167;0.341333
20220807202825758_HFN-R2_snap.fits;8.1498;26490.2;8.38532;0
20220807203004574_HFN-R2_met.fits;8.41574;26455.1;21.8636;0.170667
20220807202925833_HFN-R2_snap.fits;9.00736;26518.1;8.02474;0
20220807203025908_HFN-R2_snap.fits;9.36204;26456.5;8.29712;0
20220807203202505_HFN-R2_met.fits;9.23256;26466.8;24.5173;0.170667
20220807203208478_HFN-R2_met.fits;9.14963;26466.8;25.7215;9.728
20220807203125982_HFN-R2_snap.fits;8.0457;26493.2;9.4369;0
20220807203308212_HFN-R2_met.fits;8.04465;26471.2;51.9347;0.170667
20220807203226057_HFN-R2_snap.fits;9.57971;26491.7;6.09097;0
20220807203423305_HFN-R2_met.fits;10.0583;26469.7;21.2541;0.170667
20220807203326132_HFN-R2_snap.fits;10.9739;26484.4;7.29448;0
20220807203426206_HFN-R2_snap.fits;8.27568;26525.4;7.80378;0
20220807203526281_HFN-R2_snap.fits;9.22569;26507.8;8.52398;0
20220807203626356_HFN-R2_snap.fits;9.02902;26521;8.35558;0
20220807203726430_HFN-R2_snap.fits;8.56863;26532.7;7.10814;0
20220807203828894_HFN-R2_met.fits;9.04246;26466.8;25.1594;0.341333
20220807203913438_HFN-R2_met.fits;8.58944;26472.7;92.3948;0.341333
20220807203826505_HFN-R2_snap.fits;9.7518;26528.3;6.4467;0
20220807203926580_HFN-R2_snap.fits;10.3365;26487.3;8.17229;0
20220807204106761_HFN-R2_met.fits;10.208;26475.6;59.5307;0.512
20220807204026654_HFN-R2_snap.fits;8.01632;26519.5;7.54678;0
20220807204126729_HFN-R2_snap.fits;8.7249;26480;7.77826;0
20220807204237556_HFN-R2_met.fits;9.56159;26468.3;33.7848;0.170667
20220807204239604_HFN-R2_met.fits;9.4921;26463.9;19.796;1.36533
20220807204226804_HFN-R2_snap.fits;9.47441;26547.4;7.47724;0
20220807204326878_HFN-R2_snap.fits;8.52086;26466.8;7.47733;0
20220807204506889_HFN-R2_met.fits;7.60022;26477.1;23.5577;0.170667
20220807204426953_HFN-R2_snap.fits;8.81469;26480;7.53668;0
20220807204555188_HFN-R2_met.fits;9.21727;26481.4;30.0131;0.170667
20220807204527028_HFN-R2_snap.fits;9.2467;26482.9;9.95964;0
20220807204630857_HFN-R2_met.fits;8.96308;26460.9;24.3261;0.170667
20220807204636660_HFN-R2_met.fits;9.40371;26477.1;73.1853;0.512
20220807204627102_HFN-R2_snap.fits;9.29765;26525.4;9.00918;0
20220807204812062_HFN-R2_met.fits;8.41743;26472.7;17.2864;0.170667
20220807204727177_HFN-R2_snap.fits;8.55018;26543;8.74313;0
20220807204904628_HFN-R2_met.fits;8.47945;26490.2;18.0273;0.170667
20220807204827252_HFN-R2_snap.fits;10.2268;26494.6;7.43594;0
20220807204930398_HFN-R2_met.fits;9.74979;26468.3;62.0531;0.341333
20220807204927326_HFN-R2_snap.fits;7.02817;26494.6;9.13402;0
20220807205025694_HFN-R2_met.fits;9.54334;26449.2;83.7648;0.341333
20220807205037641_HFN-R2_met.fits;8.92147;26478.5;50.279;0.341333
20220807205027401_HFN-R2_snap.fits;10.3105;26541.5;7.12187;0
20220807205129524_HFN-R2_met.fits;9.88041;26449.2;38.1487;0.170667
20220807205127476_HFN-R2_snap.fits;8.49403;26468.3;8.85452;0
20220807205248372_HFN-R2_met.fits;8.65348;26503.4;18.6265;6.144
20220807205257758_HFN-R2_met.fits;9.27148;26503.4;20.2599;0.341333
20220807205227550_HFN-R2_snap.fits;8.43576;26468.3;9.6231;0
20220807205355956_HFN-R2_met.fits;8.33475;26482.9;17.7823;0.170667
20220807205327625_HFN-R2_snap.fits;8.24532;26474.1;5.41894;0
20220807205427700_HFN-R2_snap.fits;8.76401;26522.5;6.6417;0
20220807205558153_HFN-R2_met.fits;8.81913;26469.7;33.0785;0.341333
20220807205527774_HFN-R2_snap.fits;7.77141;26519.5;6.1816;0
20220807205719732_HFN-R2_met.fits;10.4863;26478.5;24.184;0.170667
20220807205627849_HFN-R2_snap.fits;9.46885;26478.5;7.44465;0
20220807205727924_HFN-R2_snap.fits;10.6152;26477.1;5.68433;0
20220807205843870_HFN-R2_met.fits;8.31755;26453.6;18.4754;0.341333
20220807205827998_HFN-R2_snap.fits;8.9828;26460.9;8.154;0
20220807205928073_HFN-R2_snap.fits;9.15185;26535.6;8.9151;0
