# file name; noise; peak f.; mag.; duration
20220807130046750_HFN-R2_met.fits;7.85959;26480;19.4417;0.170667
20220807130052382_HFN-R2_snap.fits;7.84134;26478.5;7.56107;0
20220807130152457_HFN-R2_snap.fits;8.05658;26487.3;6.70874;0
20220807130332297_HFN-R2_met.fits;7.46294;26499;17.6992;0.170667
20220807130252532_HFN-R2_snap.fits;7.77994;26449.2;7.88663;0
20220807130354313_HFN-R2_met.fits;7.24818;26488.8;18.3398;2.048
20220807130403529_HFN-R2_met.fits;7.56739;26478.5;22.6703;0.341333
20220807130407284_HFN-R2_met.fits;8.2029;26500.5;18.8316;0.341333
20220807130433737_HFN-R2_met.fits;8.84667;26494.6;31.9728;0.341333
20220807130352606_HFN-R2_snap.fits;8.39888;26544.4;7.49065;0
20220807130540638_HFN-R2_met.fits;8.84636;26485.8;19.8371;0.341333
20220807130452681_HFN-R2_snap.fits;9.54518;26488.8;6.73409;0
20220807130647710_HFN-R2_met.fits;7.93498;26484.4;54.0038;0.512
20220807130552756_HFN-R2_snap.fits;8.57836;26453.6;6.75057;0
20220807130654537_HFN-R2_met.fits;8.25278;26531.2;55.4217;0.512
20220807130652830_HFN-R2_snap.fits;8.67662;26490.2;7.80229;0
20220807130756148_HFN-R2_met.fits;6.71955;26490.2;20.3077;0.170667
20220807130752905_HFN-R2_snap.fits;8.05233;26465.3;5.74593;0
20220807130852980_HFN-R2_snap.fits;9.61996;26519.5;6.96579;0
20220807131049886_HFN-R2_met.fits;7.26561;26490.2;40.5217;0.341333
20220807130953054_HFN-R2_snap.fits;9.33097;26449.2;7.67559;0
20220807131053129_HFN-R2_snap.fits;8.49647;26468.3;7.93137;0
20220807131208222_HFN-R2_met.fits;9.68255;26491.7;29.1144;0.341333
20220807131235700_HFN-R2_met.fits;9.44639;26504.9;34.6505;0.341333
20220807131153204_HFN-R2_snap.fits;8.84385;26485.8;8.0871;0
20220807131253278_HFN-R2_snap.fits;9.27012;26453.6;7.72299;0
20220807131353353_HFN-R2_snap.fits;8.82867;26480;10.012;0
20220807131508276_HFN-R2_met.fits;8.77708;26485.8;27.8624;1.536
20220807131453428_HFN-R2_snap.fits;10.1022;26453.6;8.42857;0
20220807131553502_HFN-R2_snap.fits;7.36609;26516.6;9.12122;0
20220807131726004_HFN-R2_met.fits;8.88788;26506.3;75.7822;0.341333
20220807131734196_HFN-R2_met.fits;10.3121;26493.2;27.1977;0.341333
20220807131653577_HFN-R2_snap.fits;7.72227;26502;7.64048;0
20220807131823689_HFN-R2_met.fits;8.43711;26503.4;25.5068;0.170667
20220807131753652_HFN-R2_snap.fits;9.05645;26506.3;6.83817;0
20220807131937929_HFN-R2_met.fits;9.01987;26480;21.6551;0.170667
20220807131940489_HFN-R2_met.fits;7.31393;26490.2;59.7352;0.512
20220807131853726_HFN-R2_snap.fits;8.25163;26493.2;7.0835;0
20220807131953801_HFN-R2_snap.fits;7.77999;26458;6.12873;0
20220807132141150_HFN-R2_met.fits;8.3269;26490.2;40.0039;0.341333
20220807132053876_HFN-R2_snap.fits;8.2745;26494.6;7.74914;0
20220807132153950_HFN-R2_snap.fits;7.14411;26453.6;7.73058;0
20220807132254025_HFN-R2_snap.fits;9.62818;26529.8;6.70008;0
20220807132354100_HFN-R2_snap.fits;9.25763;26494.6;5.60647;0
20220807132508852_HFN-R2_met.fits;9.30458;26504.9;67.2427;0.512
20220807132521140_HFN-R2_met.fits;10.3455;26493.2;92.0613;0.341333
20220807132454174_HFN-R2_snap.fits;7.8973;26478.5;7.34543;0
20220807132554249_HFN-R2_snap.fits;8.11794;26541.5;7.6858;0
20220807132654324_HFN-R2_snap.fits;7.97691;26449.2;7.19794;0
20220807132754398_HFN-R2_snap.fits;9.93399;26484.4;9.59772;0
20220807132854473_HFN-R2_snap.fits;9.0236;26529.8;8.8405;0
20220807132959668_HFN-R2_met.fits;8.87634;26502;38.5575;0.341333
20220807132954548_HFN-R2_snap.fits;9.03604;26531.2;10.3346;0
20220807133054622_HFN-R2_snap.fits;9.28612;26490.2;7.8338;0
20220807133154697_HFN-R2_snap.fits;6.9536;26493.2;5.8031;0
20220807133314057_HFN-R2_met.fits;6.9648;26481.4;16.1908;0.170667
20220807133254772_HFN-R2_snap.fits;11.0218;26547.4;7.07531;0
20220807133405940_HFN-R2_met.fits;9.69385;26490.2;37.1691;0.341333
20220807133424030_HFN-R2_met.fits;8.12824;26494.6;20.0543;0.341333
20220807133432905_HFN-R2_met.fits;7.89875;26482.9;22.4339;0.170667
20220807133442462_HFN-R2_met.fits;8.73847;26481.4;29.1164;0.170667
20220807133354846_HFN-R2_snap.fits;10.1318;26452.1;7.51841;0
20220807133500894_HFN-R2_met.fits;9.60924;26491.7;20.4459;0.170667
20220807133509257_HFN-R2_met.fits;8.18085;26518.1;19.0007;0.341333
20220807133520862_HFN-R2_met.fits;8.37211;26541.5;22.9542;0.853333
20220807133526665_HFN-R2_met.fits;8.82464;26496.1;46.0942;0.341333
20220807133454921_HFN-R2_snap.fits;8.64115;26485.8;5.35534;0
20220807133643806_HFN-R2_met.fits;8.5056;26491.7;20.2378;0.341333
20220807133554996_HFN-R2_snap.fits;9.64044;26545.9;7.64923;0
20220807133705652_HFN-R2_met.fits;9.82105;26490.2;86.2344;0.341333
20220807133715038_HFN-R2_met.fits;8.10998;26482.9;19.7194;0.170667
20220807133737566_HFN-R2_met.fits;7.55493;26488.8;15.6157;0.170667
20220807133749684_HFN-R2_met.fits;9.09011;26545.9;30.9114;0.682667
20220807133655070_HFN-R2_snap.fits;10.4631;26497.6;6.99695;0
20220807133755145_HFN-R2_snap.fits;7.73008;26545.9;8.91114;0
20220807133944372_HFN-R2_met.fits;10.113;26506.3;30.4553;0.512
20220807133855220_HFN-R2_snap.fits;9.78938;26522.5;8.03827;0
20220807134048884_HFN-R2_met.fits;8.52269;26494.6;17.1016;0.341333
20220807133955294_HFN-R2_snap.fits;8.05251;26463.9;7.18418;0
20220807134134110_HFN-R2_met.fits;7.81665;26484.4;32.4654;0.170667
20220807134055369_HFN-R2_snap.fits;8.56118;26519.5;6.92552;0
20220807134155444_HFN-R2_snap.fits;8.74089;26458;6.75564;0
20220807134255518_HFN-R2_snap.fits;10.5655;26484.4;24.1394;0
20220807134354910_HFN-R2_met.fits;10.5655;26484.4;24.0114;0.341333
20220807134355593_HFN-R2_snap.fits;9.9953;26468.3;8.11675;0
20220807134536286_HFN-R2_met.fits;8.83743;26491.7;19.8671;0.341333
20220807134455668_HFN-R2_snap.fits;8.66693;26519.5;6.36673;0
20220807134631241_HFN-R2_met.fits;8.39157;26504.9;24.593;0.341333
20220807134642505_HFN-R2_met.fits;7.95692;26485.8;34.3977;0.170667
20220807134555742_HFN-R2_snap.fits;8.86524;26502;8.89972;0
20220807134723806_HFN-R2_met.fits;8.60048;26506.3;24.3881;0.170667
20220807134655817_HFN-R2_snap.fits;7.40809;26547.4;7.21781;0
20220807134755892_HFN-R2_snap.fits;8.26538;26540;8.64843;0
20220807134929758_HFN-R2_met.fits;8.31127;26487.3;18.7621;0.170667
20220807134855966_HFN-R2_snap.fits;9.77541;26531.2;9.52431;0
20220807135011230_HFN-R2_met.fits;8.02534;26485.8;16.717;0.170667
20220807135048948_HFN-R2_met.fits;9.43867;26453.6;20.4529;0.170667
20220807134956041_HFN-R2_snap.fits;8.59476;26518.1;6.81173;0
20220807135107380_HFN-R2_met.fits;7.47194;26496.1;14.9714;0.341333
20220807135143049_HFN-R2_met.fits;7.62219;26488.8;48.5672;0.341333
20220807135146974_HFN-R2_met.fits;7.52572;26488.8;15.4517;0.682667
20220807135056116_HFN-R2_snap.fits;8.19918;26456.5;7.12824;0
20220807135156190_HFN-R2_snap.fits;7.61144;26513.7;6.89642;0
20220807135323230_HFN-R2_met.fits;10.352;26503.4;42.1561;0.682667
20220807135256265_HFN-R2_snap.fits;7.7204;26534.2;9.97083;0
20220807135434057_HFN-R2_met.fits;8.91082;26500.5;21.8739;0.170667
20220807135437982_HFN-R2_met.fits;7.47725;26478.5;32.0169;0.170667
20220807135356340_HFN-R2_snap.fits;10.1594;26534.2;8.69218;0
20220807135546249_HFN-R2_met.fits;9.9879;26481.4;21.7588;0.170667
20220807135456414_HFN-R2_snap.fits;8.20055;26516.6;8.42382;0
20220807135556489_HFN-R2_snap.fits;8.43992;26471.2;11.1807;0
20220807135656564_HFN-R2_snap.fits;7.8834;26507.8;7.87926;0
20220807135756638_HFN-R2_snap.fits;9.05497;26469.7;7.39277;0
20220807135856713_HFN-R2_snap.fits;10.643;26456.5;8.08837;0
20220807135956788_HFN-R2_snap.fits;9.71833;26474.1;7.41266;0
