# file name; noise; peak f.; mag.; duration
20180407030058222_OBSUPICE-R6_snap.fits;50.1857;26471.2;32.9827;0
20180407030158297_OBSUPICE-R6_snap.fits;49.3776;26472.7;39.112;0
20180407030258372_OBSUPICE-R6_snap.fits;52.4195;26482.9;49.3615;0
20180407030439065_OBSUPICE-R6_met.fits;51.7814;26490.2;207.841;0.170667
20180407030358446_OBSUPICE-R6_snap.fits;51.278;26480;51.0541;0
20180407030458521_OBSUPICE-R6_snap.fits;50.9597;26472.7;44.4356;0
20180407030558596_OBSUPICE-R6_snap.fits;53.5304;26462.4;58.0619;0
20180407030658670_OBSUPICE-R6_snap.fits;44.5668;26525.4;41.7431;0
20180407030758745_OBSUPICE-R6_snap.fits;49.7745;26528.3;51.1538;0
20180407030858820_OBSUPICE-R6_snap.fits;52.6822;26460.9;30.8466;0
20180407030958894_OBSUPICE-R6_snap.fits;43.2004;26481.4;36.0404;0
20180407031058969_OBSUPICE-R6_snap.fits;48.1024;26452.1;47.2403;0
20180407031159044_OBSUPICE-R6_snap.fits;46.85;26487.3;38.2823;0
20180407031259118_OBSUPICE-R6_snap.fits;49.5478;26485.8;36.4128;0
20180407031359193_OBSUPICE-R6_snap.fits;49.467;26541.5;43.5841;0
20180407031459268_OBSUPICE-R6_snap.fits;49.6965;26463.9;48.1804;0
20180407031559342_OBSUPICE-R6_snap.fits;47.2855;26525.4;40.9395;0
20180407031659417_OBSUPICE-R6_snap.fits;52.0141;26472.7;42.295;0
20180407031759492_OBSUPICE-R6_snap.fits;46.5817;26521;38.3973;0
20180407031859566_OBSUPICE-R6_snap.fits;47.2561;26469.7;36.9818;0
20180407031959641_OBSUPICE-R6_snap.fits;49.6746;26497.6;43.0928;0
20180407032059716_OBSUPICE-R6_snap.fits;45.0202;26478.5;36.5542;0
20180407032159790_OBSUPICE-R6_snap.fits;43.5544;26541.5;37.5444;0
20180407032259865_OBSUPICE-R6_snap.fits;55.2764;26493.2;43.1525;0
20180407032359940_OBSUPICE-R6_snap.fits;48.2189;26528.3;43.398;0
20180407032500014_OBSUPICE-R6_snap.fits;42.1099;26537.1;40.7985;0
20180407032600089_OBSUPICE-R6_snap.fits;38.4004;26531.2;39.5392;0
20180407032700164_OBSUPICE-R6_snap.fits;45.4389;26474.1;39.4808;0
20180407032800238_OBSUPICE-R6_snap.fits;39.182;26541.5;32.8652;0
20180407032900313_OBSUPICE-R6_snap.fits;48.1105;26510.7;34.1728;0
20180407033000388_OBSUPICE-R6_snap.fits;43.2685;26463.9;51.1227;0
20180407033100462_OBSUPICE-R6_snap.fits;40.6575;26500.5;35.2053;0
20180407033200537_OBSUPICE-R6_snap.fits;40.6138;26480;44.3617;0
20180407033300612_OBSUPICE-R6_snap.fits;39.0347;26477.1;35.3271;0
20180407033400686_OBSUPICE-R6_snap.fits;43.07;26540;44.3612;0
20180407033500761_OBSUPICE-R6_snap.fits;43.3297;26541.5;43.5276;0
20180407033600836_OBSUPICE-R6_snap.fits;55.7983;26478.5;40.9389;0
20180407033700910_OBSUPICE-R6_snap.fits;50.0406;26460.9;30.8761;0
20180407033850820_OBSUPICE-R6_met.fits;48.22;26526.9;336.591;0.341333
20180407033800985_OBSUPICE-R6_snap.fits;48.7475;26459.5;42.8222;0
20180407033901060_OBSUPICE-R6_met.fits;44.8933;26497.6;95.3739;0.341333
20180407033901060_OBSUPICE-R6_snap.fits;41.5003;26460.9;36.9755;0
20180407034001134_OBSUPICE-R6_snap.fits;41.1432;26456.5;29.6702;0
20180407034101209_OBSUPICE-R6_snap.fits;35.8352;26513.7;31.6334;0
20180407034201284_OBSUPICE-R6_snap.fits;45.1899;26485.8;30.9588;0
20180407034301358_OBSUPICE-R6_snap.fits;41.4361;26468.3;38.5991;0
20180407034401433_OBSUPICE-R6_snap.fits;38.7259;26449.2;46.2503;0
20180407034501508_OBSUPICE-R6_snap.fits;46.7182;26525.4;49.488;0
20180407034631620_OBSUPICE-R6_met.fits;46.4429;26506.3;218.224;0.341333
20180407034601582_OBSUPICE-R6_snap.fits;52.6556;26519.5;43.9072;0
20180407034701657_OBSUPICE-R6_snap.fits;57.7856;26528.3;34.4735;0
20180407034847300_OBSUPICE-R6_met.fits;40.6846;26491.7;110.149;0.512
20180407034801732_OBSUPICE-R6_snap.fits;50.0095;26529.8;34.0598;0
20180407034947716_OBSUPICE-R6_met.fits;59.9494;26478.5;150.641;0.341333
20180407034901806_OBSUPICE-R6_snap.fits;43.8702;26509.3;43.3463;0
20180407035001881_OBSUPICE-R6_snap.fits;43.6374;26513.7;41.9229;0
20180407035101956_OBSUPICE-R6_snap.fits;49.7645;26519.5;53.0819;0
20180407035202030_OBSUPICE-R6_snap.fits;50.5736;26496.1;44.3235;0
20180407035302105_OBSUPICE-R6_snap.fits;50.0743;26496.1;39.8697;0
20180407035402180_OBSUPICE-R6_snap.fits;53.2786;26480;37.9192;0
20180407035502254_OBSUPICE-R6_snap.fits;42.9215;26497.6;49.9966;0
20180407035602329_OBSUPICE-R6_snap.fits;42.8504;26523.9;32.8714;0
20180407035702404_OBSUPICE-R6_snap.fits;52.2031;26463.9;36.9597;0
20180407035802478_OBSUPICE-R6_snap.fits;45.2741;26449.2;41.7156;0
20180407035902553_OBSUPICE-R6_snap.fits;53.4061;26516.6;37.0676;0
