# file name; noise; peak f.; mag.; duration
20180407220023193_OBSUPICE-R6_snap.fits;38.8986;26468.3;37.6432;0
20180407220123268_OBSUPICE-R6_snap.fits;29.9496;26484.4;28.986;0
20180407220223342_OBSUPICE-R6_snap.fits;30.5693;26506.3;31.9162;0
20180407220323417_OBSUPICE-R6_snap.fits;29.1704;26512.2;26.1246;0
20180407220436292_OBSUPICE-R6_met.fits;28.5536;26466.8;82.0327;0.341333
20180407220423492_OBSUPICE-R6_snap.fits;23.7974;26475.6;23.8966;0
20180407220523566_OBSUPICE-R6_snap.fits;32.2788;26499;28.7075;0
20180407220623641_OBSUPICE-R6_snap.fits;32.2752;26468.3;26.9021;0
20180407220723716_OBSUPICE-R6_snap.fits;29.5987;26482.9;22.3617;0
20180407220823790_OBSUPICE-R6_snap.fits;25.9839;26472.7;21.9964;0
20180407220923865_OBSUPICE-R6_snap.fits;27.6506;26469.7;25.1216;0
20180407221023940_OBSUPICE-R6_snap.fits;29.6788;26455.1;21.064;0
20180407221212654_OBSUPICE-R6_met.fits;28.3338;26475.6;78.0345;0.170667
20180407221124014_OBSUPICE-R6_snap.fits;29.3404;26509.3;31.3161;0
20180407221318190_OBSUPICE-R6_met.fits;33.2078;26500.5;116.901;0.170667
20180407221224089_OBSUPICE-R6_snap.fits;28.2479;26490.2;33.0363;0
20180407221324164_OBSUPICE-R6_snap.fits;28.9895;26490.2;28.384;0
20180407221424238_OBSUPICE-R6_snap.fits;30.4632;26531.2;31.4902;0
20180407221524313_OBSUPICE-R6_snap.fits;28.9964;26482.9;28.7219;0
20180407221624388_OBSUPICE-R6_snap.fits;27.8834;26528.3;27.0708;0
20180407221724462_OBSUPICE-R6_snap.fits;29.1762;26537.1;28.4632;0
20180407221918809_OBSUPICE-R6_met.fits;29.1718;26500.5;62.6817;0.170667
20180407221824537_OBSUPICE-R6_snap.fits;30.55;26487.3;24.5187;0
20180407221924612_OBSUPICE-R6_snap.fits;33.4497;26499;24.9369;0
20180407222027076_OBSUPICE-R6_met.fits;25.5336;26496.1;104.309;0.170667
20180407222024686_OBSUPICE-R6_snap.fits;28.5332;26507.8;26.5713;0
20180407222124761_OBSUPICE-R6_snap.fits;28.2515;26471.2;27.4985;0
20180407222224836_OBSUPICE-R6_snap.fits;27.5746;26509.3;20.0289;0
20180407222324910_OBSUPICE-R6_snap.fits;28.2493;26449.2;27.5502;0
20180407222424985_OBSUPICE-R6_snap.fits;32.4107;26469.7;28.5303;0
20180407222539396_OBSUPICE-R6_met.fits;30.737;26502;82.1368;0.170667
20180407222525060_OBSUPICE-R6_snap.fits;27.5271;26478.5;34.7366;0
20180407222625134_OBSUPICE-R6_snap.fits;36.0298;26522.5;28.4356;0
20180407222725209_OBSUPICE-R6_snap.fits;30.0523;26521;26.8145;0
20180407222825284_OBSUPICE-R6_snap.fits;27.566;26515.1;24.7571;0
20180407222925870_OBSUPICE-R6_met.fits;28.6166;26496.1;58.2416;0.170667
20180407222925358_OBSUPICE-R6_snap.fits;30.9762;26503.4;30.0983;0
20180407223025433_OBSUPICE-R6_snap.fits;25.4311;26504.9;26.4188;0
20180407223125508_OBSUPICE-R6_snap.fits;31.352;26540;30.8152;0
20180407223225582_OBSUPICE-R6_snap.fits;34.6313;26545.9;30.9429;0
20180407223325657_OBSUPICE-R6_snap.fits;26.2773;26456.5;21.6062;0
20180407223425732_OBSUPICE-R6_snap.fits;32.5211;26480;25.2174;0
20180407223525806_OBSUPICE-R6_snap.fits;26.4398;26485.8;24.4899;0
20180407223625881_OBSUPICE-R6_snap.fits;33.2003;26450.7;26.715;0
20180407223725956_OBSUPICE-R6_snap.fits;29.4594;26513.7;34.1663;0
20180407223826030_OBSUPICE-R6_snap.fits;40.8578;26472.7;31.1349;0
20180407223926105_OBSUPICE-R6_snap.fits;25.052;26515.1;28.5712;0
20180407224039492_OBSUPICE-R6_met.fits;24.9655;26503.4;54.3042;0.170667
20180407224026180_OBSUPICE-R6_snap.fits;33.5744;26458;27.1898;0
20180407224126254_OBSUPICE-R6_snap.fits;26.2184;26516.6;22.1971;0
20180407224226329_OBSUPICE-R6_snap.fits;30.0484;26460.9;26.566;0
20180407224326404_OBSUPICE-R6_snap.fits;30.9503;26526.9;30.4359;0
20180407224426478_OBSUPICE-R6_snap.fits;30.9137;26513.7;26.1748;0
20180407224526553_OBSUPICE-R6_snap.fits;35.5656;26509.3;32.6354;0
20180407224626628_OBSUPICE-R6_snap.fits;33.1182;26462.4;24.4606;0
20180407224726702_OBSUPICE-R6_snap.fits;28.0968;26477.1;28.0401;0
20180407224826777_OBSUPICE-R6_snap.fits;24.8305;26497.6;17.2763;0
20180407224926852_OBSUPICE-R6_snap.fits;31.2951;26540;21.2354;0
20180407225049966_OBSUPICE-R6_met.fits;33.2081;26503.4;83.0416;0.170667
20180407225114372_OBSUPICE-R6_met.fits;25.8352;26497.6;78.8307;0.170667
20180407225026926_OBSUPICE-R6_snap.fits;30.9616;26449.2;27.6135;0
20180407225203353_OBSUPICE-R6_met.fits;35.096;26488.8;119.085;0.170667
20180407225127001_OBSUPICE-R6_snap.fits;29.2547;26458;27.9979;0
20180407225227076_OBSUPICE-R6_snap.fits;27.2727;26507.8;29.5083;0
20180407225327150_OBSUPICE-R6_snap.fits;27.4338;26459.5;27.4666;0
20180407225523204_OBSUPICE-R6_met.fits;26.5249;26502;54.795;0.170667
20180407225427225_OBSUPICE-R6_snap.fits;25.9597;26487.3;23.757;0
20180407225527300_OBSUPICE-R6_snap.fits;33.8901;26453.6;23.1807;0
20180407225627374_OBSUPICE-R6_snap.fits;32.1788;26538.6;30.8592;0
20180407225814212_OBSUPICE-R6_met.fits;29.7761;26513.7;140.083;0.853333
20180407225727449_OBSUPICE-R6_snap.fits;33.9461;26474.1;30.4876;0
20180407225827524_OBSUPICE-R6_snap.fits;29.4409;26507.8;24.0426;0
20180407225927598_OBSUPICE-R6_snap.fits;24.5125;26493.2;25.9588;0
