# file name; noise; peak f.; mag.; duration
20180407230027673_OBSUPICE-R6_snap.fits;29.605;26485.8;29.4965;0
20180407230145156_OBSUPICE-R6_met.fits;30.8184;26504.9;99.5485;0.341333
20180407230127748_OBSUPICE-R6_snap.fits;30.2903;26478.5;22.1006;0
20180407230227822_OBSUPICE-R6_snap.fits;25.5118;26471.2;23.8574;0
20180407230327897_OBSUPICE-R6_snap.fits;35.9735;26487.3;26.703;0
20180407230427972_OBSUPICE-R6_snap.fits;28.026;26449.2;31.4367;0
20180407230528046_OBSUPICE-R6_snap.fits;30.7811;26529.8;26.868;0
20180407230628121_OBSUPICE-R6_snap.fits;26.8571;26519.5;26.3349;0
20180407230728196_OBSUPICE-R6_snap.fits;28.6433;26481.4;22.258;0
20180407230824004_OBSUPICE-R6_met.fits;24.4744;26509.3;63.8941;2.21867
20180407230828270_OBSUPICE-R6_snap.fits;27.8675;26468.3;21.9858;0
20180407230928345_OBSUPICE-R6_snap.fits;31.5745;26490.2;35.1981;0
20180407231028420_OBSUPICE-R6_snap.fits;26.4818;26472.7;20.4772;0
20180407231128494_OBSUPICE-R6_snap.fits;25.2514;26502;29.0849;0
20180407231228569_OBSUPICE-R6_snap.fits;25.2204;26532.7;20.9647;0
20180407231422916_OBSUPICE-R6_met.fits;27.5115;26507.8;68.0357;0.170667
20180407231328644_OBSUPICE-R6_snap.fits;27.4706;26537.1;25.4538;0
20180407231428718_OBSUPICE-R6_snap.fits;26.6915;26490.2;27.1459;0
20180407231528793_OBSUPICE-R6_snap.fits;33.0727;26487.3;34.6887;0
20180407231717337_OBSUPICE-R6_met.fits;27.9334;26503.4;105.336;0.512
20180407231628868_OBSUPICE-R6_snap.fits;28.9057;26491.7;28.4537;0
20180407231728942_OBSUPICE-R6_snap.fits;29.5792;26503.4;28.467;0
20180407231829017_OBSUPICE-R6_snap.fits;30.5916;26455.1;26.5785;0
20180407231929092_OBSUPICE-R6_snap.fits;25.5691;26471.2;23.7457;0
20180407232029166_OBSUPICE-R6_snap.fits;36.3698;26507.8;25.2409;0
20180407232132142_OBSUPICE-R6_met.fits;36.8522;26490.2;105.895;0.341333
20180407232129241_OBSUPICE-R6_snap.fits;31.0563;26472.7;22.5094;0
20180407232229316_OBSUPICE-R6_snap.fits;30.7514;26545.9;22.2839;0
20180407232357038_OBSUPICE-R6_met.fits;26.1279;26500.5;69.7355;0.170667
20180407232329390_OBSUPICE-R6_snap.fits;29.1636;26478.5;24.5096;0
20180407232429465_OBSUPICE-R6_snap.fits;27.8534;26504.9;25.5294;0
20180407232529540_OBSUPICE-R6_snap.fits;31.5379;26547.4;34.1377;0
20180407232629614_OBSUPICE-R6_snap.fits;32.1314;26507.8;33.2143;0
20180407232729689_OBSUPICE-R6_snap.fits;36.9538;26535.6;29.7466;0
20180407232829764_OBSUPICE-R6_snap.fits;26.1987;26502;26.8193;0
20180407232929838_OBSUPICE-R6_snap.fits;36.901;26504.9;24.4594;0
20180407233029913_OBSUPICE-R6_snap.fits;27.2887;26516.6;27.5025;0
20180407233129988_OBSUPICE-R6_snap.fits;30.8207;26449.2;29.5306;0
20180407233230062_OBSUPICE-R6_snap.fits;32.7601;26482.9;36.5783;0
20180407233344302_OBSUPICE-R6_met.fits;32.5219;26499;99.1578;0.170667
20180407233330137_OBSUPICE-R6_snap.fits;39.568;26528.3;25.6121;0
20180407233430212_OBSUPICE-R6_snap.fits;48.3796;26521;36.1842;0
20180407233530286_OBSUPICE-R6_snap.fits;36.1265;26460.9;26.9902;0
20180407233630361_OBSUPICE-R6_snap.fits;30.5385;26534.2;28.7733;0
20180407233730436_OBSUPICE-R6_snap.fits;36.2989;26488.8;38.5274;0
20180407233855598_OBSUPICE-R6_met.fits;35.1874;26509.3;139.792;0.341333
20180407233830510_OBSUPICE-R6_snap.fits;35.3137;26502;29.1819;0
20180407233930585_OBSUPICE-R6_snap.fits;35.4779;26544.4;30.3104;0
20180407234055577_OBSUPICE-R6_met.fits;31.979;26499;133.12;0.682667
20180407234030660_OBSUPICE-R6_snap.fits;27.4991;26456.5;44.3945;0
20180407234130734_OBSUPICE-R6_snap.fits;34.5768;26540;33.4677;0
20180407234323716_OBSUPICE-R6_met.fits;39.5435;26497.6;94.0644;0.170667
20180407234230809_OBSUPICE-R6_snap.fits;30.5313;26500.5;33.7559;0
20180407234330884_OBSUPICE-R6_snap.fits;32.6868;26449.2;33.6571;0
20180407234430958_OBSUPICE-R6_snap.fits;37.3963;26532.7;34.8066;0
20180407234531033_OBSUPICE-R6_snap.fits;37.2126;26465.3;35.7265;0
20180407234631108_OBSUPICE-R6_snap.fits;36.8062;26537.1;41.6442;0
20180407234731182_OBSUPICE-R6_snap.fits;24.5945;26512.2;29.5348;0
20180407234831257_OBSUPICE-R6_snap.fits;30.1106;26496.1;19.8632;0
20180407234931332_OBSUPICE-R6_snap.fits;30.5773;26502;23.3778;0
20180407235031406_OBSUPICE-R6_snap.fits;29.3918;26469.7;29.2169;0
20180407235131481_OBSUPICE-R6_snap.fits;40.2406;26516.6;28.1635;0
20180407235231556_OBSUPICE-R6_snap.fits;31.4969;26547.4;29.7149;0
20180407235331630_OBSUPICE-R6_snap.fits;28.7239;26504.9;23.7703;0
20180407235431705_OBSUPICE-R6_snap.fits;30.527;26453.6;28.6993;0
20180407235531780_OBSUPICE-R6_snap.fits;32.6309;26449.2;26.9799;0
20180407235631854_OBSUPICE-R6_snap.fits;33.5479;26465.3;21.6854;0
20180407235731929_OBSUPICE-R6_snap.fits;32.0504;26472.7;39.7408;0
20180407235832004_OBSUPICE-R6_snap.fits;35.5431;26487.3;30.7075;0
20180407235937540_OBSUPICE-R6_met.fits;30.788;26475.6;67.851;0.170667
20180407235932078_OBSUPICE-R6_snap.fits;32.4875;26450.7;32.6873;0
