#timestamp,LO_Frequency,Hit,StdDev 
1523059215.4,286046999.2,N
1523059235.2,286046998.9,N
1523059255.1,286046998.9,N
1523059256.0,286046998.9,N
1523059275.8,286046996.6,N
1523059295.6,286046998.6,N
1523059315.5,286047000.8,N
1523059335.3,286047002.8,N
1523059355.2,286047000.4,N
1523059375.9,286047000.3,N
1523059395.7,286047002.5,N
1523059415.6,286047000.1,N
1523059435.4,286047001.9,N
1523059455.2,286047001.9,N
1523059475.1,286047001.9,N
1523059476.0,286047001.9,N
1523059495.8,286047002.5,N
1523059515.7,286047001.3,N
1523059535.5,286047004.4,N
1523059555.3,286047004.2,N
1523059575.2,286047004.4,N
1523059595.0,286047000.1,N
1523059595.9,286047000.1,N
1523059615.7,286047002.8,N
1523059635.6,286047002.0,N
1523059655.4,286043650.4,Y
1523059675.3,286047002.7,P
1523059695.1,286047002.4,N
1523059696.0,286047002.4,P
1523059715.8,286047001.6,N
1523059735.7,286047003.6,Y
1523059755.5,286047000.3,P
1523059775.4,286047001.1,N
1523059795.2,286047000.7,N
1523059815.0,286046999.7,N
1523059815.9,286046999.7,N
1523059835.8,286047001.7,N
1523059855.6,286047002.3,N
1523059875.4,286047002.3,N
1523059895.3,286047000.3,N
1523059915.1,286046998.7,N
1523059935.9,286047000.6,N
1523059955.7,286047000.5,N
1523059975.5,286047000.6,N
1523059995.4,286046999.9,N
1523060015.2,286047000.5,N
1523060035.0,286046998.2,N
1523060035.9,286046998.2,N
1523060055.8,286046999.7,N
1523060075.6,286046999.8,N
1523060095.5,286047002.6,N
1523060115.3,286047003.7,N
1523060135.1,286047002.3,N
1523060155.9,286047001.4,N
1523060175.7,286047001.7,N
1523060195.6,286046999.8,N
1523060215.4,286047000.3,N
1523060235.2,286047000.3,N
1523060255.1,286047000.4,N
1523060256.0,286047000.4,N
1523060275.8,286046998.2,N
1523060295.6,286047000.2,N
1523060315.5,286047000.8,N
1523060335.3,286047002.2,N
1523060355.2,286047000.1,N
1523060375.9,286047000.1,N
1523060395.7,286047000.1,N
1523060415.6,286047002.0,N
1523060435.4,286047004.3,Y
1523060455.2,286047001.5,P
1523060475.1,286047002.0,P
1523060476.0,286047002.0,P
1523060495.8,286047001.9,Y
1523060515.7,286047002.7,P
1523060535.5,286047003.2,P
1523060555.3,286047000.1,N
1523060575.2,286046999.9,N
1523060595.0,286047001.5,N
1523060595.9,286047001.5,N
1523060615.8,286047002.2,N
1523060635.6,286682705.2,Y
1523060655.4,286046998.6,P
1523060675.3,286046996.5,N
1523060695.1,286046999.5,N
1523060715.9,286046997.1,N
1523060735.7,286046998.9,N
1523060755.5,286046999.1,N
1523060775.4,286047000.2,N
1523060795.2,286046998.5,N
1523060815.0,286046996.5,N
1523060815.9,286046996.5,N
1523060835.8,286046996.5,N
1523060855.6,286046996.8,N
1523060875.5,286046997.0,N
1523060895.3,286046998.3,N
1523060915.1,286047001.0,N
1523060935.9,286046996.6,N
1523060955.7,286046999.6,N
1523060975.5,286046997.1,N
1523060995.4,286046999.6,N
1523061015.2,286046999.3,N
1523061035.0,286047000.6,N
1523061036.0,286047000.6,N
1523061055.8,286047002.3,N
1523061075.6,286047002.8,N
1523061095.5,286047002.7,N
1523061115.3,286047004.0,N
1523061135.1,286047001.4,N
1523061155.9,286047005.6,N
1523061175.7,286047005.3,N
1523061195.5,286047003.6,N
1523061215.4,286047003.5,N
1523061235.2,286047004.4,N
1523061255.1,286047003.0,N
1523061256.0,286047003.0,N
1523061275.8,286047003.4,N
1523061295.6,286047005.1,N
1523061315.5,286047004.7,N
1523061335.3,286047003.5,N
1523061355.1,286047001.8,N
1523061375.9,286047004.2,N
1523061395.7,286047001.4,N
1523061415.6,286047001.9,N
1523061435.4,286047002.3,N
1523061455.2,286046999.9,N
1523061475.1,286047000.7,N
1523061476.0,286047000.7,N
1523061495.8,286047000.9,N
1523061515.7,286046999.9,N
1523061535.5,286046998.5,N
1523061555.3,286047000.3,N
1523061575.2,286047002.6,N
1523061595.0,286047002.3,N
1523061595.9,286047002.3,N
1523061615.7,286047002.0,N
1523061635.6,286047002.3,N
1523061655.4,286046999.7,N
1523061675.3,286046999.9,N
1523061695.1,286047002.4,N
1523061696.0,286047002.4,N
1523061715.8,286047002.4,N
1523061735.7,286047005.6,Y
1523061755.5,286047002.7,P
1523061775.4,286047002.4,P
1523061795.2,286047001.5,P
1523061815.0,286047001.8,Y
1523061815.9,286047001.8,P
1523061835.8,286047002.3,P
1523061855.6,286047002.8,P
1523061875.4,286046998.4,Y
1523061895.3,286682705.0,P
1523061915.1,286046997.5,N
1523061935.9,286046995.7,N
1523061955.7,286046993.8,N
1523061975.5,286046993.9,N
1523061995.4,286046996.4,N
1523062015.2,286046995.9,N
1523062035.1,286046994.5,N
1523062036.0,286046994.5,N
1523062055.8,286046992.0,N
1523062075.6,286046994.3,N
1523062095.5,286046994.6,N
1523062115.3,286046994.3,N
1523062135.1,286046993.6,N
1523062155.9,286046994.1,N
1523062175.7,286046992.0,N
1523062195.6,286046994.3,N
1523062215.4,286046996.1,N
1523062235.2,286046995.4,N
1523062255.1,286046997.9,N
1523062256.0,286046997.9,N
1523062275.8,286046999.4,N
1523062295.6,286046999.6,N
1523062315.5,286046997.8,N
1523062335.3,286046995.4,N
1523062355.2,286046996.8,N
1523062375.9,286046995.0,N
1523062395.7,286046993.5,N
1523062415.6,286046993.5,N
1523062435.4,286046996.1,N
1523062455.3,286046996.2,N
1523062475.1,286046995.1,N
1523062476.0,286046995.1,N
1523062495.8,286046995.1,N
1523062515.7,286046997.5,N
1523062535.5,286046994.9,N
1523062555.3,286046996.7,N
1523062575.2,286046997.2,N
1523062595.0,286046997.4,N
1523062595.9,286046997.4,N
1523062615.8,286046997.6,N
1523062665.6,286046999.4,E
1523062675.5,286042339.7,N
1523062695.4,286047001.1,P
1523062715.2,286046998.8,N
1523062735.0,286046997.2,N
1523062735.9,286046997.2,N
1523062755.8,286046999.2,N
1523062775.6,286046996.5,N
1523062795.5,286046997.5,N
