# file name; noise; peak f.; mag.; duration
20180407090052505_OBSUPICE-R6_met.fits;49.1966;26507.8;228.645;0.341333
20180407090025028_OBSUPICE-R6_snap.fits;49.3847;26500.5;31.9846;0
20180407090125102_OBSUPICE-R6_snap.fits;51.8441;26528.3;33.6193;0
20180407090225177_OBSUPICE-R6_snap.fits;49.0911;26480;40.6226;0
20180407090325252_OBSUPICE-R6_snap.fits;49.7274;26512.2;38.3748;0
20180407090425326_OBSUPICE-R6_snap.fits;45.2086;26456.5;35.9108;0
20180407090619332_OBSUPICE-R6_met.fits;42.499;26462.4;103.65;0.170667
20180407090525401_OBSUPICE-R6_snap.fits;41.0919;26482.9;46.2006;0
20180407090623940_OBSUPICE-R6_met.fits;47.3337;26499;103.044;0.512
20180407090625476_OBSUPICE-R6_snap.fits;47.1347;26503.4;38.6942;0
20180407090725550_OBSUPICE-R6_snap.fits;57.2912;26504.9;41.4385;0
20180407090825625_OBSUPICE-R6_snap.fits;43.0921;26521;44.2506;0
20180407090937988_OBSUPICE-R6_met.fits;48.6119;26502;139.704;0.170667
20180407090925700_OBSUPICE-R6_snap.fits;40.7587;26547.4;43.0096;0
20180407091025774_OBSUPICE-R6_snap.fits;53.2225;26523.9;40.4586;0
20180407091125849_OBSUPICE-R6_snap.fits;50.4661;26477.1;30.784;0
20180407091225924_OBSUPICE-R6_snap.fits;45.8175;26516.6;36.7116;0
20180407091402180_OBSUPICE-R6_met.fits;47.3059;26493.2;94.9434;0.170667
20180407091325998_OBSUPICE-R6_snap.fits;35.9865;26453.6;39.126;0
20180407091426073_OBSUPICE-R6_snap.fits;50.7282;26502;33.4996;0
20180407091526148_OBSUPICE-R6_snap.fits;55.3625;26465.3;44.0286;0
20180407091626222_OBSUPICE-R6_snap.fits;51.5212;26497.6;38.0848;0
20180407091726297_OBSUPICE-R6_snap.fits;53.7561;26490.2;37.4537;0
20180407091826372_OBSUPICE-R6_snap.fits;56.1072;26509.3;51.09;0
20180407091926446_OBSUPICE-R6_snap.fits;49.6609;26513.7;50.2685;0
20180407092026521_OBSUPICE-R6_snap.fits;51.118;26465.3;43.5647;0
20180407092126596_OBSUPICE-R6_snap.fits;44.6996;26480;47.277;0
20180407092226670_OBSUPICE-R6_snap.fits;52.9853;26538.6;35.6268;0
20180407092326745_OBSUPICE-R6_snap.fits;50.5668;26478.5;43.6605;0
20180407092426820_OBSUPICE-R6_snap.fits;52.0156;26510.7;51.5463;0
20180407092526894_OBSUPICE-R6_snap.fits;38.4195;26465.3;46.1586;0
20180407092703662_OBSUPICE-R6_met.fits;43.1543;26500.5;259.73;0.512
20180407092626969_OBSUPICE-R6_snap.fits;49.4885;26526.9;41.334;0
20180407092727044_OBSUPICE-R6_snap.fits;45.3006;26523.9;35.6793;0
20180407092911662_OBSUPICE-R6_met.fits;40.537;26512.2;99.2609;0.170667
20180407092827118_OBSUPICE-R6_snap.fits;52.7563;26519.5;39.9713;0
20180407092927193_OBSUPICE-R6_snap.fits;53.5959;26497.6;41.7386;0
20180407093027268_OBSUPICE-R6_snap.fits;46.5926;26487.3;47.5784;0
20180407093127342_OBSUPICE-R6_snap.fits;47.4567;26529.8;46.0921;0
20180407093255236_OBSUPICE-R6_met.fits;56.514;26502;145.299;0.341333
20180407093227417_OBSUPICE-R6_snap.fits;44.9446;26544.4;42.3511;0
20180407093327492_OBSUPICE-R6_snap.fits;56.0629;26529.8;50.1008;0
20180407093503236_OBSUPICE-R6_met.fits;49.0137;26521;98.5074;2.21867
20180407093427566_OBSUPICE-R6_snap.fits;50.6684;26538.6;43.665;0
20180407093527641_OBSUPICE-R6_snap.fits;50.6547;26522.5;44.6283;0
20180407093708334_OBSUPICE-R6_met.fits;48.0679;26502;200.639;0.341333
20180407093627716_OBSUPICE-R6_snap.fits;53.5967;26465.3;48.033;0
20180407093727790_OBSUPICE-R6_snap.fits;47.9096;26462.4;49.9082;0
20180407093827865_OBSUPICE-R6_snap.fits;54.1291;26510.7;46.0736;0
20180407093927940_OBSUPICE-R6_snap.fits;51.794;26491.7;44.0986;0
20180407094106073_OBSUPICE-R6_met.fits;46.8435;26512.2;230.015;0.170667
20180407094028014_OBSUPICE-R6_snap.fits;49.677;26522.5;45.2549;0
20180407094128089_OBSUPICE-R6_snap.fits;49.5337;26502;58.6955;0
20180407094228164_OBSUPICE-R6_snap.fits;52.6609;26455.1;38.5987;0
20180407094328238_OBSUPICE-R6_snap.fits;48.3477;26456.5;54.4664;0
20180407094428313_OBSUPICE-R6_snap.fits;59.733;26522.5;48.7799;0
20180407094528388_OBSUPICE-R6_snap.fits;52.4868;26541.5;44.6744;0
20180407094628462_OBSUPICE-R6_snap.fits;46.7181;26540;46.2272;0
20180407094728537_OBSUPICE-R6_snap.fits;53.9321;26455.1;41.9046;0
20180407094828612_OBSUPICE-R6_snap.fits;48.6727;26535.6;38.3935;0
20180407094932270_OBSUPICE-R6_met.fits;46.6276;26541.5;98.6631;0.341333
20180407094928686_OBSUPICE-R6_snap.fits;49.9416;26507.8;45.0078;0
20180407095028761_OBSUPICE-R6_snap.fits;58.8971;26450.7;38.8527;0
20180407095128836_OBSUPICE-R6_snap.fits;53.5572;26491.7;41.1229;0
20180407095228910_OBSUPICE-R6_snap.fits;47.3559;26544.4;45.5883;0
20180407095328985_OBSUPICE-R6_snap.fits;53.5419;26537.1;42.8342;0
20180407095456878_OBSUPICE-R6_met.fits;42.1465;26484.4;89.1943;0.170667
20180407095429060_OBSUPICE-R6_snap.fits;55.8962;26503.4;58.0469;0
20180407095534254_OBSUPICE-R6_met.fits;49.6944;26500.5;100.107;0.341333
20180407095529134_OBSUPICE-R6_snap.fits;54.3648;26513.7;37.8491;0
20180407095629209_OBSUPICE-R6_snap.fits;50.7738;26482.9;36.6129;0
20180407095729284_OBSUPICE-R6_snap.fits;52.5485;26532.7;51.584;0
20180407095829358_OBSUPICE-R6_snap.fits;54.2598;26500.5;51.1457;0
20180407095929433_OBSUPICE-R6_snap.fits;54.0435;26455.1;48.5328;0
