# file name; noise; peak f.; mag.; duration
20180407040002628_OBSUPICE-R6_snap.fits;51.1298;26499;38.8765;0
20180407040102702_OBSUPICE-R6_snap.fits;47.4693;26463.9;32.7141;0
20180407040202777_OBSUPICE-R6_snap.fits;38.5567;26513.7;38.4486;0
20180407040302852_OBSUPICE-R6_snap.fits;49.7715;26449.2;44.712;0
20180407040402926_OBSUPICE-R6_snap.fits;46.5258;26477.1;44.5968;0
20180407040503001_OBSUPICE-R6_snap.fits;41.1871;26544.4;41.7031;0
20180407040603076_OBSUPICE-R6_snap.fits;52.8763;26460.9;36.505;0
20180407040703150_OBSUPICE-R6_snap.fits;43.991;26475.6;44.8065;0
20180407040803225_OBSUPICE-R6_snap.fits;43.5063;26525.4;44.1193;0
20180407040903300_OBSUPICE-R6_snap.fits;45.6279;26452.1;44.2142;0
20180407041003374_OBSUPICE-R6_snap.fits;47.0041;26504.9;45.7308;0
20180407041150724_OBSUPICE-R6_met.fits;50.935;26499;144.196;0.170667
20180407041103449_OBSUPICE-R6_snap.fits;48.8823;26482.9;41.9523;0
20180407041203524_OBSUPICE-R6_snap.fits;51.3696;26537.1;40.1136;0
20180407041303598_OBSUPICE-R6_snap.fits;49.6257;26519.5;44.4858;0
20180407041403673_OBSUPICE-R6_snap.fits;35.9839;26521;36.7242;0
20180407041526788_OBSUPICE-R6_met.fits;49.4755;26496.1;160.96;0.170667
20180407041503748_OBSUPICE-R6_snap.fits;39.6494;26526.9;30.9508;0
20180407041603822_OBSUPICE-R6_snap.fits;43.7257;26494.6;30.5021;0
20180407041703897_OBSUPICE-R6_snap.fits;39.1593;26491.7;50.1638;0
20180407041803972_OBSUPICE-R6_snap.fits;38.6;26525.4;36.4673;0
20180407041904046_OBSUPICE-R6_snap.fits;43.4372;26475.6;37.3843;0
20180407042004121_OBSUPICE-R6_snap.fits;45.5056;26478.5;39.3548;0
20180407042104196_OBSUPICE-R6_snap.fits;44.5091;26455.1;46.995;0
20180407042204270_OBSUPICE-R6_snap.fits;46.6504;26485.8;37.3509;0
20180407042304345_OBSUPICE-R6_snap.fits;47.1364;26484.4;30.5545;0
20180407042404420_OBSUPICE-R6_snap.fits;43.792;26507.8;43.0593;0
20180407042504494_OBSUPICE-R6_snap.fits;42.9547;26522.5;34.201;0
20180407042601497_OBSUPICE-R6_met.fits;34.8666;26500.5;135.202;0.512
20180407042604569_OBSUPICE-R6_snap.fits;44.236;26500.5;45.6399;0
20180407042704644_OBSUPICE-R6_snap.fits;36.4094;26506.3;33.3504;0
20180407042804718_OBSUPICE-R6_snap.fits;39.703;26496.1;31.6416;0
20180407042904793_OBSUPICE-R6_snap.fits;41.4723;26494.6;29.8231;0
20180407043004868_OBSUPICE-R6_snap.fits;46.8945;26522.5;38.12;0
20180407043104942_OBSUPICE-R6_snap.fits;47.3205;26506.3;34.2418;0
20180407043205017_OBSUPICE-R6_snap.fits;35.17;26519.5;38.327;0
20180407043305092_OBSUPICE-R6_snap.fits;40.263;26499;35.5793;0
20180407043405166_OBSUPICE-R6_snap.fits;52.4719;26468.3;40.3489;0
20180407043505241_OBSUPICE-R6_snap.fits;44.0602;26535.6;54.7988;0
20180407043628868_OBSUPICE-R6_met.fits;49.041;26475.6;371.515;0.512
20180407043605316_OBSUPICE-R6_snap.fits;48.0664;26459.5;30.644;0
20180407043705390_OBSUPICE-R6_snap.fits;42.2102;26504.9;39.9864;0
20180407043805465_OBSUPICE-R6_snap.fits;50.2487;26535.6;45.754;0
20180407043952644_OBSUPICE-R6_met.fits;43.2741;26471.2;107.378;0.170667
20180407043905540_OBSUPICE-R6_snap.fits;40.3946;26490.2;38.2718;0
20180407044005614_OBSUPICE-R6_snap.fits;45.2907;26465.3;43.1123;0
20180407044105689_OBSUPICE-R6_snap.fits;47.1153;26507.8;38.2196;0
20180407044205764_OBSUPICE-R6_snap.fits;49.5817;26460.9;36.8301;0
20180407044305838_OBSUPICE-R6_snap.fits;36.9578;26458;37.1574;0
20180407044405913_OBSUPICE-R6_snap.fits;42.2978;26518.1;29.8824;0
20180407044525614_OBSUPICE-R6_met.fits;39.9097;26500.5;81.4147;0.170667
20180407044505988_OBSUPICE-R6_snap.fits;40.563;26503.4;40.094;0
20180407044606062_OBSUPICE-R6_snap.fits;46.0069;26522.5;37.6647;0
20180407044706137_OBSUPICE-R6_snap.fits;43.8299;26469.7;39.439;0
20180407044839833_OBSUPICE-R6_met.fits;53.3987;26506.3;121.888;0.341333
20180407044806212_OBSUPICE-R6_snap.fits;46.6095;26503.4;37.0288;0
20180407044906286_OBSUPICE-R6_snap.fits;40.8622;26458;30.1656;0
20180407045006361_OBSUPICE-R6_snap.fits;44.4008;26487.3;46.6206;0
20180407045106436_OBSUPICE-R6_snap.fits;40.9585;26507.8;43.6886;0
20180407045206510_OBSUPICE-R6_snap.fits;48.7883;26531.2;45.0214;0
20180407045306585_OBSUPICE-R6_snap.fits;45.2823;26522.5;32.0677;0
20180407045406660_OBSUPICE-R6_snap.fits;46.9439;26478.5;49.4261;0
20180407045512708_OBSUPICE-R6_met.fits;54.6653;26504.9;110.372;0.170667
20180407045506734_OBSUPICE-R6_snap.fits;43.9952;26507.8;53.3685;0
20180407045606809_OBSUPICE-R6_snap.fits;45.1231;26523.9;42.4918;0
20180407045706884_OBSUPICE-R6_snap.fits;42.344;26538.6;38.2058;0
20180407045806958_OBSUPICE-R6_snap.fits;45.9956;26529.8;37.5365;0
20180407045907033_OBSUPICE-R6_snap.fits;51.2613;26538.6;35.8212;0
