# file name; noise; peak f.; mag.; duration
20180407190009753_OBSUPICE-R6_snap.fits;30.4218;26531.2;24.1478;0
20180407190200857_OBSUPICE-R6_met.fits;24.68;26512.2;61.9173;0.170667
20180407190109828_OBSUPICE-R6_snap.fits;25.6296;26538.6;24.0552;0
20180407190209902_OBSUPICE-R6_snap.fits;24.3353;26521;26.9847;0
20180407190309977_OBSUPICE-R6_snap.fits;26.2651;26519.5;23.835;0
20180407190410052_OBSUPICE-R6_snap.fits;31.3524;26523.9;22.4223;0
20180407190510126_OBSUPICE-R6_snap.fits;34.1444;26490.2;32.7688;0
20180407190610201_OBSUPICE-R6_snap.fits;28.0945;26510.7;25.2777;0
20180407190710276_OBSUPICE-R6_snap.fits;24.5579;26482.9;23.2686;0
20180407190903598_OBSUPICE-R6_met.fits;25.1752;26500.5;67.6937;0.170667
20180407190810350_OBSUPICE-R6_snap.fits;24.5936;26500.5;21.817;0
20180407190910425_OBSUPICE-R6_snap.fits;24.4278;26537.1;27.4507;0
20180407191010500_OBSUPICE-R6_snap.fits;26.4377;26515.1;25.4837;0
20180407191124910_OBSUPICE-R6_met.fits;29.3543;26504.9;481.514;1.024
20180407191110574_OBSUPICE-R6_snap.fits;29.2694;26544.4;23.556;0
20180407191210649_OBSUPICE-R6_snap.fits;31.6992;26525.4;23.3457;0
20180407191310724_OBSUPICE-R6_snap.fits;34.9707;26493.2;21.4815;0
20180407191410798_OBSUPICE-R6_snap.fits;28.6062;26537.1;28.0225;0
20180407191510873_OBSUPICE-R6_snap.fits;24.9342;26491.7;26.7694;0
20180407191610948_OBSUPICE-R6_snap.fits;31.0421;26502;24.4542;0
20180407191711022_OBSUPICE-R6_snap.fits;33.2165;26531.2;22.1512;0
20180407191811097_OBSUPICE-R6_snap.fits;34.5153;26449.2;29.4118;0
20180407191911172_OBSUPICE-R6_snap.fits;31.1719;26482.9;22.5849;0
20180407192059033_OBSUPICE-R6_met.fits;30.02;26507.8;85.4684;0.170667
20180407192011246_OBSUPICE-R6_snap.fits;25.7706;26458;20.4107;0
20180407192111321_OBSUPICE-R6_snap.fits;28.6537;26521;21.5312;0
20180407192211396_OBSUPICE-R6_snap.fits;27.0131;26462.4;22.5928;0
20180407192358916_OBSUPICE-R6_met.fits;31.2073;26515.1;70.2573;0.341333
20180407192311470_OBSUPICE-R6_snap.fits;32.088;26529.8;18.7626;0
20180407192411545_OBSUPICE-R6_snap.fits;32.0931;26512.2;23.177;0
20180407192511620_OBSUPICE-R6_snap.fits;38.2386;26458;21.6496;0
20180407192611694_OBSUPICE-R6_snap.fits;30.0028;26468.3;28.8307;0
20180407192711769_OBSUPICE-R6_snap.fits;30.488;26531.2;28.7797;0
20180407192811844_OBSUPICE-R6_snap.fits;26.4785;26481.4;22.9573;0
20180407192942297_OBSUPICE-R6_met.fits;28.3406;26525.4;70.4299;0.170667
20180407192911918_OBSUPICE-R6_snap.fits;29.8442;26512.2;20.8379;0
20180407193011993_OBSUPICE-R6_snap.fits;23.8357;26518.1;25.2273;0
20180407193112068_OBSUPICE-R6_snap.fits;34.0275;26469.7;26.1535;0
20180407193212142_OBSUPICE-R6_snap.fits;23.0957;26468.3;21.506;0
20180407193312217_OBSUPICE-R6_snap.fits;32.366;26488.8;23.6438;0
20180407193412292_OBSUPICE-R6_snap.fits;22.7293;26519.5;21.7921;0
20180407193512366_OBSUPICE-R6_snap.fits;26.5739;26465.3;21.6546;0
20180407193612441_OBSUPICE-R6_snap.fits;26.3872;26507.8;27.1776;0
20180407193712516_OBSUPICE-R6_snap.fits;33.2609;26459.5;33.9207;0
20180407193812590_OBSUPICE-R6_snap.fits;27.3184;26484.4;25.7425;0
20180407193912665_OBSUPICE-R6_snap.fits;22.7395;26471.2;16.5351;0
20180407194012740_OBSUPICE-R6_snap.fits;25.1164;26547.4;26.2563;0
20180407194112814_OBSUPICE-R6_snap.fits;29.0457;26500.5;19.1607;0
20180407194212889_OBSUPICE-R6_snap.fits;28.4342;26494.6;21.7213;0
20180407194312964_OBSUPICE-R6_snap.fits;28.8787;26532.7;32.3193;0
20180407194413038_OBSUPICE-R6_snap.fits;32.5925;26475.6;23.029;0
20180407194513113_OBSUPICE-R6_snap.fits;28.3835;26491.7;17.0728;0
20180407194613188_OBSUPICE-R6_snap.fits;25.3094;26456.5;19.2549;0
20180407194713262_OBSUPICE-R6_snap.fits;26.6356;26532.7;25.9313;0
20180407194813337_OBSUPICE-R6_snap.fits;25.4437;26547.4;21.2453;0
20180407194913412_OBSUPICE-R6_snap.fits;27.4629;26469.7;24.0493;0
20180407195013486_OBSUPICE-R6_snap.fits;28.9755;26491.7;30.1485;0
20180407195113561_OBSUPICE-R6_snap.fits;28.166;26487.3;27.5209;0
20180407195213636_OBSUPICE-R6_snap.fits;28.9581;26516.6;19.8208;0
20180407195313710_OBSUPICE-R6_snap.fits;28.4875;26469.7;21.7823;0
20180407195413785_OBSUPICE-R6_snap.fits;27.5791;26475.6;23.3712;0
20180407195513860_OBSUPICE-R6_snap.fits;30.1893;26540;22.7947;0
20180407195613934_OBSUPICE-R6_snap.fits;22.6973;26503.4;24.9867;0
20180407195714009_OBSUPICE-R6_snap.fits;27.1392;26535.6;33.41;0
20180407195814084_OBSUPICE-R6_snap.fits;27.9284;26509.3;22.4913;0
20180407195914158_OBSUPICE-R6_snap.fits;24.9207;26456.5;20.4349;0
