# file name; noise; peak f.; mag.; duration
20180407170000793_OBSUPICE-R6_snap.fits;37.7754;26521;37.3167;0
20180407170100868_OBSUPICE-R6_snap.fits;41.0204;26465.3;37.5244;0
20180407170200942_OBSUPICE-R6_snap.fits;41.4547;26531.2;40.5038;0
20180407170301017_OBSUPICE-R6_snap.fits;36.7263;26455.1;34.4795;0
20180407170401092_OBSUPICE-R6_snap.fits;42.0549;26488.8;34.8329;0
20180407170501166_OBSUPICE-R6_snap.fits;38.7065;26493.2;33.7701;0
20180407170601241_OBSUPICE-R6_snap.fits;34.7689;26488.8;36.4074;0
20180407170701316_OBSUPICE-R6_snap.fits;45.34;26452.1;29.0709;0
20180407170801390_OBSUPICE-R6_snap.fits;39.1296;26458;29.0543;0
20180407170901465_OBSUPICE-R6_snap.fits;44.0644;26450.7;40.6821;0
20180407171001540_OBSUPICE-R6_snap.fits;42.1563;26465.3;34.9219;0
20180407171101614_OBSUPICE-R6_snap.fits;38.08;26547.4;30.5026;0
20180407171201689_OBSUPICE-R6_snap.fits;43.6122;26462.4;30.8249;0
20180407171301764_OBSUPICE-R6_snap.fits;40.2842;26537.1;31.9405;0
20180407171401838_OBSUPICE-R6_snap.fits;37.4617;26531.2;34.3891;0
20180407171501913_OBSUPICE-R6_snap.fits;29.7353;26500.5;29.3469;0
20180407171601988_OBSUPICE-R6_snap.fits;42.8868;26460.9;31.2541;0
20180407171702062_OBSUPICE-R6_snap.fits;41.5687;26532.7;36.505;0
20180407171802137_OBSUPICE-R6_snap.fits;39.9857;26487.3;39.9025;0
20180407171902212_OBSUPICE-R6_snap.fits;44.9057;26456.5;32.9512;0
20180407172002286_OBSUPICE-R6_snap.fits;39.2527;26523.9;31.0239;0
20180407172102361_OBSUPICE-R6_snap.fits;29.967;26450.7;38.9612;0
20180407172202436_OBSUPICE-R6_snap.fits;41.256;26487.3;39.2267;0
20180407172302510_OBSUPICE-R6_snap.fits;34.4919;26469.7;42.5201;0
20180407172402585_OBSUPICE-R6_snap.fits;37.5062;26528.3;29.6656;0
20180407172502660_OBSUPICE-R6_snap.fits;41.4064;26485.8;28.5087;0
20180407172602734_OBSUPICE-R6_snap.fits;33.8609;26535.6;28.3321;0
20180407172702809_OBSUPICE-R6_snap.fits;41.2983;26515.1;39.598;0
20180407172858862_OBSUPICE-R6_met.fits;33.648;26500.5;166.02;0.341333
20180407172802884_OBSUPICE-R6_snap.fits;37.5668;26472.7;23.7927;0
20180407172902958_OBSUPICE-R6_snap.fits;36.2558;26522.5;25.186;0
20180407173003033_OBSUPICE-R6_snap.fits;35.6228;26450.7;32.9173;0
20180407173103108_OBSUPICE-R6_snap.fits;31.778;26462.4;24.6833;0
20180407173203182_OBSUPICE-R6_snap.fits;37.6021;26481.4;29.9652;0
20180407173303257_OBSUPICE-R6_snap.fits;39.1522;26510.7;30.6754;0
20180407173403332_OBSUPICE-R6_snap.fits;33.0165;26547.4;26.3257;0
20180407173503406_OBSUPICE-R6_snap.fits;33.9459;26453.6;30.8102;0
20180407173603481_OBSUPICE-R6_snap.fits;32.1926;26502;27.4792;0
20180407173703556_OBSUPICE-R6_snap.fits;33.2543;26466.8;29.6871;0
20180407173803630_OBSUPICE-R6_snap.fits;33.77;26455.1;35.0728;0
20180407173903705_OBSUPICE-R6_snap.fits;39.9661;26528.3;28.8831;0
20180407174003780_OBSUPICE-R6_snap.fits;33.7314;26471.2;31.7884;0
20180407174103854_OBSUPICE-R6_snap.fits;37.1927;26493.2;32.4155;0
20180407174203929_OBSUPICE-R6_snap.fits;33.5651;26452.1;24.8212;0
20180407174304004_OBSUPICE-R6_snap.fits;34.9144;26509.3;26.8918;0
20180407174404078_OBSUPICE-R6_snap.fits;38.1699;26543;29.4123;0
20180407174504153_OBSUPICE-R6_snap.fits;35.1981;26472.7;29.6567;0
20180407174604228_OBSUPICE-R6_snap.fits;40.982;26484.4;29.9792;0
20180407174704302_OBSUPICE-R6_snap.fits;27.4902;26532.7;27.3204;0
20180407174804377_OBSUPICE-R6_snap.fits;32.6897;26460.9;23.8289;0
20180407174904452_OBSUPICE-R6_snap.fits;36.9979;26538.6;24.2213;0
20180407175004526_OBSUPICE-R6_snap.fits;31.2802;26485.8;20.7502;0
20180407175104601_OBSUPICE-R6_snap.fits;38.8772;26477.1;28.6225;0
20180407175204676_OBSUPICE-R6_snap.fits;37.3172;26525.4;32.6375;0
20180407175304750_OBSUPICE-R6_snap.fits;33.8005;26462.4;31.2391;0
20180407175404825_OBSUPICE-R6_snap.fits;32.7984;26545.9;32.4635;0
20180407175504900_OBSUPICE-R6_snap.fits;35.4131;26529.8;33.918;0
20180407175604974_OBSUPICE-R6_snap.fits;32.0097;26510.7;30.2892;0
20180407175705049_OBSUPICE-R6_snap.fits;28.6705;26534.2;27.7744;0
20180407175809902_OBSUPICE-R6_met.fits;34.984;26494.6;81.9053;0.341333
20180407175805124_OBSUPICE-R6_snap.fits;29.9165;26458;28.9264;0
20180407175905198_OBSUPICE-R6_snap.fits;26.4419;26541.5;28.8217;0
