# file name; noise; peak f.; mag.; duration
20180407050007108_OBSUPICE-R6_snap.fits;50.7146;26478.5;45.0802;0
20180407050107182_OBSUPICE-R6_snap.fits;44.7275;26474.1;42.7545;0
20180407050207257_OBSUPICE-R6_snap.fits;43.2865;26531.2;39.2401;0
20180407050307332_OBSUPICE-R6_snap.fits;52.9203;26540;37.7694;0
20180407050407406_OBSUPICE-R6_snap.fits;42.2407;26485.8;27.0476;0
20180407050507481_OBSUPICE-R6_snap.fits;50.7085;26535.6;57.5868;0
20180407050607556_OBSUPICE-R6_snap.fits;45.2631;26535.6;49.7445;0
20180407050707630_OBSUPICE-R6_snap.fits;49.438;26455.1;57.2042;0
20180407050807705_OBSUPICE-R6_snap.fits;47.4062;26507.8;40.5777;0
20180407050907780_OBSUPICE-R6_snap.fits;41.2329;26526.9;55.1636;0
20180407051007854_OBSUPICE-R6_snap.fits;41.2974;26543;41.345;0
20180407051107929_OBSUPICE-R6_snap.fits;50.5376;26499;35.9768;0
20180407051208004_OBSUPICE-R6_snap.fits;48.9491;26462.4;35.1665;0
20180407051308078_OBSUPICE-R6_snap.fits;51.3307;26472.7;37.4124;0
20180407051415321_OBSUPICE-R6_met.fits;46.7349;26507.8;430.368;0.682667
20180407051408153_OBSUPICE-R6_snap.fits;39.2763;26485.8;41.0793;0
20180407051508228_OBSUPICE-R6_snap.fits;46.4033;26480;35.6957;0
20180407051608302_OBSUPICE-R6_snap.fits;47.0055;26450.7;39.4295;0
20180407051735001_OBSUPICE-R6_met.fits;36.0148;26488.8;109.967;0.170667
20180407051708377_OBSUPICE-R6_snap.fits;41.3379;26521;33.865;0
20180407051808452_OBSUPICE-R6_snap.fits;43.2352;26484.4;37.4935;0
20180407051908526_OBSUPICE-R6_snap.fits;37.9903;26491.7;35.0779;0
20180407052008601_OBSUPICE-R6_snap.fits;44.1075;26512.2;36.4638;0
20180407052108676_OBSUPICE-R6_snap.fits;51.2618;26482.9;42.2853;0
20180407052208750_OBSUPICE-R6_snap.fits;55.2172;26543;39.7549;0
20180407052308825_OBSUPICE-R6_snap.fits;44.9679;26468.3;39.9963;0
20180407052408900_OBSUPICE-R6_snap.fits;46.0701;26506.3;46.8606;0
20180407052508974_OBSUPICE-R6_snap.fits;56.6286;26516.6;41.9101;0
20180407052609049_OBSUPICE-R6_snap.fits;57.6643;26532.7;40.7444;0
20180407052709124_OBSUPICE-R6_snap.fits;45.1752;26543;34.2094;0
20180407052809198_OBSUPICE-R6_snap.fits;48.5724;26507.8;42.777;0
20180407052909273_OBSUPICE-R6_snap.fits;42.3951;26528.3;44.7884;0
20180407053009348_OBSUPICE-R6_snap.fits;49.1961;26491.7;42.9221;0
20180407053157209_OBSUPICE-R6_met.fits;46.8619;26499;247.512;0.341333
20180407053109422_OBSUPICE-R6_snap.fits;46.9497;26462.4;48.6848;0
20180407053241241_OBSUPICE-R6_met.fits;54.4144;26480;208.834;0.341333
20180407053209497_OBSUPICE-R6_snap.fits;43.3795;26488.8;42.447;0
20180407053309572_OBSUPICE-R6_snap.fits;46.3715;26535.6;45.3036;0
20180407053409646_OBSUPICE-R6_snap.fits;47.2704;26490.2;101.519;0
20180407053502894_OBSUPICE-R6_met.fits;47.0836;26494.6;149.717;9.55733
20180407053509721_OBSUPICE-R6_snap.fits;46.4172;26499;37.9971;0
20180407053609796_OBSUPICE-R6_snap.fits;48.4703;26478.5;46.2992;0
20180407053709870_OBSUPICE-R6_snap.fits;55.5029;26507.8;42.8932;0
20180407053809945_OBSUPICE-R6_snap.fits;52.5112;26496.1;35.8118;0
20180407053910020_OBSUPICE-R6_snap.fits;49.8103;26521;35.0883;0
20180407050000094_OBSUPICE-R6_snap.fits;54.051;26537.1;42.1425;0
20180407054110169_OBSUPICE-R6_snap.fits;39.5792;26523.9;44.3001;0
20180407054210244_OBSUPICE-R6_snap.fits;42.3092;26469.7;42.5471;0
20180407054338990_OBSUPICE-R6_met.fits;43.0668;26502;111.456;0.170667
20180407054310318_OBSUPICE-R6_snap.fits;39.7982;26518.1;42.0921;0
20180407054410393_OBSUPICE-R6_snap.fits;44.7376;26490.2;44.7448;0
20180407054510468_OBSUPICE-R6_snap.fits;34.1722;26540;36.2493;0
20180407054610542_OBSUPICE-R6_snap.fits;43.5899;26496.1;49.0805;0
20180407054710617_OBSUPICE-R6_snap.fits;49.5027;26449.2;51.0533;0
20180407054810692_OBSUPICE-R6_snap.fits;54.9146;26535.6;45.1548;0
20180407054926297_OBSUPICE-R6_met.fits;46.1944;26506.3;94.3791;0.512
20180407054910766_OBSUPICE-R6_snap.fits;45.8285;26547.4;43.9328;0
20180407055010841_OBSUPICE-R6_snap.fits;40.8958;26493.2;35.7661;0
20180407055110916_OBSUPICE-R6_snap.fits;43.5044;26472.7;52.6491;0
20180407055210990_OBSUPICE-R6_snap.fits;44.7535;26485.8;27.0363;0
20180407055311065_OBSUPICE-R6_snap.fits;39.5746;26535.6;37.597;0
20180407055411140_OBSUPICE-R6_snap.fits;43.568;26469.7;40.1518;0
20180407055511214_OBSUPICE-R6_snap.fits;31.6939;26481.4;34.1184;0
20180407055611289_OBSUPICE-R6_snap.fits;49.5958;26491.7;34.4088;0
20180407055726041_OBSUPICE-R6_met.fits;41.3541;26493.2;83.1301;0.170667
20180407055711364_OBSUPICE-R6_snap.fits;42.7646;26490.2;44.419;0
20180407055811438_OBSUPICE-R6_snap.fits;49.317;26518.1;41.2023;0
20180407055911513_OBSUPICE-R6_snap.fits;40.7585;26450.7;30.5664;0
