# file name; noise; peak f.; mag.; duration
20180407140047428_OBSUPICE-R6_snap.fits;32.7039;26540;26.4124;0
20180407140147502_OBSUPICE-R6_snap.fits;22.9852;26471.2;25.013;0
20180407140247577_OBSUPICE-R6_snap.fits;33.5534;26535.6;22.2614;0
20180407140347652_OBSUPICE-R6_snap.fits;31.9081;26516.6;23.0779;0
20180407140447726_OBSUPICE-R6_snap.fits;32.8435;26475.6;20.7088;0
20180407140547801_OBSUPICE-R6_snap.fits;24.0616;26480;17.4857;0
20180407140647876_OBSUPICE-R6_snap.fits;26.1881;26494.6;19.4702;0
20180407140747950_OBSUPICE-R6_snap.fits;24.7516;26478.5;17.8023;0
20180407140848025_OBSUPICE-R6_snap.fits;30.6402;26477.1;22.2484;0
20180407140948100_OBSUPICE-R6_snap.fits;27.255;26537.1;23.4979;0
20180407141048174_OBSUPICE-R6_snap.fits;26.8324;26521;17.1876;0
20180407141148249_OBSUPICE-R6_snap.fits;25.1573;26490.2;37.2441;0
20180407141248324_OBSUPICE-R6_snap.fits;25.7916;26534.2;22.6904;0
20180407141348398_OBSUPICE-R6_snap.fits;31.4717;26538.6;27.5174;0
20180407141448473_OBSUPICE-R6_snap.fits;32.0474;26478.5;24.8376;0
20180407141548548_OBSUPICE-R6_snap.fits;30.9166;26465.3;35.7298;0
20180407141648622_OBSUPICE-R6_snap.fits;24.3397;26496.1;30.0377;0
20180407141748697_OBSUPICE-R6_snap.fits;24.7277;26504.9;21.703;0
20180407141848772_OBSUPICE-R6_snap.fits;24.8219;26528.3;28.3069;0
20180407141948846_OBSUPICE-R6_snap.fits;29.4793;26525.4;28.3775;0
20180407142048921_OBSUPICE-R6_snap.fits;31.6848;26544.4;28.1181;0
20180407142148996_OBSUPICE-R6_snap.fits;25.2769;26485.8;21.0206;0
20180407142249070_OBSUPICE-R6_snap.fits;30.0267;26453.6;21.0978;0
20180407142349145_OBSUPICE-R6_snap.fits;27.6439;26450.7;30.0716;0
20180407142449220_OBSUPICE-R6_snap.fits;30.9386;26463.9;22.2261;0
20180407142611993_OBSUPICE-R6_met.fits;26.9357;26500.5;59.0201;0.170667
20180407142549294_OBSUPICE-R6_snap.fits;33.2679;26516.6;37.3058;0
20180407142649369_OBSUPICE-R6_snap.fits;28.3936;26450.7;22.0996;0
20180407142749444_OBSUPICE-R6_snap.fits;34.8996;26481.4;34.3815;0
20180407142849518_OBSUPICE-R6_snap.fits;29.6778;26471.2;33.5214;0
20180407142949593_OBSUPICE-R6_snap.fits;29.064;26543;25.2526;0
20180407143049668_OBSUPICE-R6_snap.fits;35.498;26496.1;25.6914;0
20180407143149742_OBSUPICE-R6_snap.fits;28.9411;26459.5;35.2109;0
20180407143249817_OBSUPICE-R6_snap.fits;36.9013;26534.2;25.7505;0
20180407143349892_OBSUPICE-R6_snap.fits;30.7781;26534.2;24.1916;0
20180407143449966_OBSUPICE-R6_snap.fits;24.3469;26469.7;27.7179;0
20180407143614446_OBSUPICE-R6_met.fits;26.6359;26487.3;181.862;0.341333
20180407143550041_OBSUPICE-R6_snap.fits;29.1406;26538.6;26.7701;0
20180407143650116_OBSUPICE-R6_snap.fits;26.8012;26500.5;19.9075;0
20180407143750190_OBSUPICE-R6_snap.fits;29.9425;26485.8;28.1408;0
20180407143850265_OBSUPICE-R6_snap.fits;31.4426;26519.5;24.6935;0
20180407143950340_OBSUPICE-R6_snap.fits;31.9799;26506.3;22.197;0
20180407144050414_OBSUPICE-R6_snap.fits;30.3031;26465.3;25.7876;0
20180407144150489_OBSUPICE-R6_snap.fits;28.7741;26468.3;27.3647;0
20180407144250564_OBSUPICE-R6_snap.fits;34.7701;26484.4;31.4784;0
20180407144350638_OBSUPICE-R6_snap.fits;35.2452;26529.8;35.0939;0
20180407144450713_OBSUPICE-R6_snap.fits;29.8976;26490.2;21.0117;0
20180407144555054_OBSUPICE-R6_met.fits;33.2473;26493.2;79.6132;0.170667
20180407144550788_OBSUPICE-R6_snap.fits;28.5895;26516.6;30.7797;0
20180407144732164_OBSUPICE-R6_met.fits;30.3032;26515.1;60.7156;0.170667
20180407144650862_OBSUPICE-R6_snap.fits;27.6622;26499;28.5402;0
20180407144750937_OBSUPICE-R6_snap.fits;29.1608;26545.9;28.6746;0
20180407144851012_OBSUPICE-R6_snap.fits;31.8193;26513.7;23.0275;0
20180407144951086_OBSUPICE-R6_snap.fits;27.6842;26504.9;28.2456;0
20180407145051161_OBSUPICE-R6_snap.fits;27.1404;26529.8;23.1239;0
20180407145151236_OBSUPICE-R6_snap.fits;28.0279;26504.9;20.3258;0
20180407145251310_OBSUPICE-R6_snap.fits;32.5324;26466.8;28.0513;0
20180407145351385_OBSUPICE-R6_snap.fits;23.9085;26521;20.6491;0
20180407145448900_OBSUPICE-R6_met.fits;30.8086;26500.5;117.601;0.341333
20180407145451460_OBSUPICE-R6_snap.fits;31.224;26482.9;30.2513;0
20180407145551534_OBSUPICE-R6_snap.fits;35.1259;26468.3;32.5026;0
20180407145651609_OBSUPICE-R6_snap.fits;26.3696;26540;26.5968;0
20180407145751684_OBSUPICE-R6_snap.fits;33.144;26547.4;26.4246;0
20180407145851758_OBSUPICE-R6_snap.fits;32.7518;26478.5;25.8306;0
20180407150009070_OBSUPICE-R6_met.fits;31.9179;26478.5;68.8977;0.341333
20180407145951833_OBSUPICE-R6_snap.fits;30.7756;26449.2;34.9269;0
