# file name; noise; peak f.; mag.; duration
20180407080048025_OBSUPICE-R6_met.fits;48.8333;26503.4;143.429;0.512
20180407080020548_OBSUPICE-R6_snap.fits;45.4014;26468.3;42.3833;0
20180407080120622_OBSUPICE-R6_snap.fits;47.8065;26503.4;35.3268;0
20180407080220697_OBSUPICE-R6_snap.fits;48.1926;26510.7;31.2322;0
20180407080415214_OBSUPICE-R6_met.fits;46.4027;26518.1;103.556;0.170667
20180407080320772_OBSUPICE-R6_snap.fits;42.0562;26482.9;33.2591;0
20180407080420846_OBSUPICE-R6_snap.fits;42.8971;26523.9;39.2084;0
20180407080520921_OBSUPICE-R6_snap.fits;43.8354;26493.2;40.1168;0
20180407080620996_OBSUPICE-R6_snap.fits;42.8308;26493.2;53.3455;0
20180407080721070_OBSUPICE-R6_snap.fits;39.7842;26450.7;38.7661;0
20180407080821145_OBSUPICE-R6_snap.fits;40.5162;26512.2;45.0439;0
20180407080921220_OBSUPICE-R6_snap.fits;40.0834;26462.4;45.0853;0
20180407081021294_OBSUPICE-R6_snap.fits;41.3577;26509.3;41.5873;0
20180407081121369_OBSUPICE-R6_snap.fits;39.7769;26487.3;39.0238;0
20180407081221444_OBSUPICE-R6_snap.fits;46.9857;26482.9;36.9124;0
20180407081322884_OBSUPICE-R6_met.fits;42.9275;26500.5;94.9773;0.170667
20180407081321518_OBSUPICE-R6_snap.fits;45.3002;26523.9;33.733;0
20180407081421593_OBSUPICE-R6_snap.fits;47.4098;26484.4;47.3934;0
20180407081521668_OBSUPICE-R6_snap.fits;52.2497;26529.8;32.0534;0
20180407081621742_OBSUPICE-R6_snap.fits;46.8037;26493.2;45.529;0
20180407081721817_OBSUPICE-R6_snap.fits;38.8146;26544.4;26.788;0
20180407081832814_OBSUPICE-R6_met.fits;49.1315;26500.5;123.152;0.170667
20180407081821892_OBSUPICE-R6_snap.fits;45.7538;26537.1;35.2876;0
20180407081921966_OBSUPICE-R6_snap.fits;47.1821;26471.2;37.5427;0
20180407082037913_OBSUPICE-R6_met.fits;46.0023;26506.3;170.424;0.170667
20180407082022041_OBSUPICE-R6_snap.fits;42.459;26472.7;56.6902;0
20180407082122116_OBSUPICE-R6_snap.fits;37.7516;26543;36.6652;0
20180407082222190_OBSUPICE-R6_snap.fits;35.5448;26503.4;37.1656;0
20180407082322265_OBSUPICE-R6_snap.fits;44.3386;26538.6;37.1672;0
20180407082422340_OBSUPICE-R6_snap.fits;46.1232;26544.4;45.7258;0
20180407082522414_OBSUPICE-R6_snap.fits;42.4549;26477.1;43.1779;0
20180407082622489_OBSUPICE-R6_snap.fits;48.3419;26534.2;43.5707;0
20180407082722564_OBSUPICE-R6_snap.fits;48.1693;26485.8;40.4728;0
20180407082822638_OBSUPICE-R6_snap.fits;53.6485;26475.6;38.5003;0
20180407082922713_OBSUPICE-R6_snap.fits;42.2991;26456.5;49.1822;0
20180407083022788_OBSUPICE-R6_snap.fits;42.259;26471.2;41.1195;0
20180407083122862_OBSUPICE-R6_snap.fits;56.0942;26478.5;36.7553;0
20180407083222937_OBSUPICE-R6_snap.fits;53.4201;26493.2;39.797;0
20180407083323012_OBSUPICE-R6_snap.fits;40.5947;26519.5;52.355;0
20180407083423086_OBSUPICE-R6_snap.fits;44.9433;26458;37.7594;0
20180407083523161_OBSUPICE-R6_snap.fits;47.5331;26521;39.1403;0
20180407083705561_OBSUPICE-R6_met.fits;48.904;26499;151.814;0.512
20180407083623236_OBSUPICE-R6_snap.fits;54.5783;26474.1;41.7191;0
20180407083723310_OBSUPICE-R6_snap.fits;45.2494;26528.3;36.3144;0
20180407083824750_OBSUPICE-R6_met.fits;40.5882;26499;99.8906;0.170667
20180407083823385_OBSUPICE-R6_snap.fits;46.9409;26538.6;38.0704;0
20180407083923460_OBSUPICE-R6_snap.fits;41.8557;26543;36.7486;0
20180407084023534_OBSUPICE-R6_snap.fits;44.7805;26487.3;46.5891;0
20180407084123609_OBSUPICE-R6_snap.fits;41.2983;26465.3;43.3949;0
20180407084223684_OBSUPICE-R6_snap.fits;43.381;26455.1;49.9669;0
20180407084323758_OBSUPICE-R6_snap.fits;44.9156;26455.1;39.7023;0
20180407084508718_OBSUPICE-R6_met.fits;55.1633;26509.3;238.087;0.341333
20180407084423833_OBSUPICE-R6_snap.fits;49.5449;26504.9;47.613;0
20180407084523908_OBSUPICE-R6_snap.fits;48.8721;26466.8;47.7178;0
20180407084623982_OBSUPICE-R6_snap.fits;43.7848;26497.6;43.8131;0
20180407084724057_OBSUPICE-R6_snap.fits;50.8388;26466.8;41.4281;0
20180407084824132_OBSUPICE-R6_snap.fits;49.1202;26531.2;44.279;0
20180407084924206_OBSUPICE-R6_snap.fits;40.9818;26504.9;41.2018;0
20180407085036057_OBSUPICE-R6_met.fits;45.5975;26496.1;94.6123;0.170667
20180407085024281_OBSUPICE-R6_snap.fits;46.5217;26456.5;31.4866;0
20180407085124356_OBSUPICE-R6_snap.fits;47.5073;26537.1;39.3941;0
20180407085224430_OBSUPICE-R6_snap.fits;51.4662;26485.8;45.739;0
20180407085324505_OBSUPICE-R6_snap.fits;45.7032;26449.2;36.994;0
20180407085424580_OBSUPICE-R6_snap.fits;40.9409;26471.2;42.7402;0
20180407085524654_OBSUPICE-R6_snap.fits;43.4026;26477.1;29.8085;0
20180407085624729_OBSUPICE-R6_snap.fits;45.9204;26534.2;42.3936;0
20180407085724804_OBSUPICE-R6_snap.fits;41.9332;26484.4;40.2828;0
20180407085824878_OBSUPICE-R6_snap.fits;42.431;26507.8;43.3862;0
20180407085924953_OBSUPICE-R6_snap.fits;45.474;26493.2;47.2762;0
