# file name; noise; peak f.; mag.; duration
20180407060011588_OBSUPICE-R6_snap.fits;43.1269;26504.9;43.4865;0
20180407060111662_OBSUPICE-R6_snap.fits;45.0484;26518.1;41.8098;0
20180407060213273_OBSUPICE-R6_met.fits;44.6958;26500.5;110.373;0.170667
20180407060211737_OBSUPICE-R6_snap.fits;52.4432;26547.4;36.0654;0
20180407060311812_OBSUPICE-R6_snap.fits;40.1934;26482.9;41.856;0
20180407060411886_OBSUPICE-R6_snap.fits;36.1854;26522.5;28.0753;0
20180407060511961_OBSUPICE-R6_snap.fits;41.1939;26519.5;35.1831;0
20180407060648217_OBSUPICE-R6_met.fits;39.9483;26499;101.26;0.170667
20180407060612036_OBSUPICE-R6_snap.fits;39.7909;26471.2;37.4695;0
20180407060712110_OBSUPICE-R6_snap.fits;34.1606;26513.7;33.3555;0
20180407060812185_OBSUPICE-R6_snap.fits;41.5027;26452.1;39.7358;0
20180407060912260_OBSUPICE-R6_snap.fits;38.185;26453.6;53.5056;0
20180407061052270_OBSUPICE-R6_met.fits;40.001;26493.2;92.5716;0.341333
20180407061012334_OBSUPICE-R6_snap.fits;51.8546;26525.4;33.7895;0
20180407061112409_OBSUPICE-R6_snap.fits;44.265;26460.9;40.3785;0
20180407061212484_OBSUPICE-R6_snap.fits;38.0065;26502;34.6438;0
20180407061312558_OBSUPICE-R6_snap.fits;41.9252;26522.5;36.9411;0
20180407061412633_OBSUPICE-R6_snap.fits;41.5705;26509.3;40.766;0
20180407061512708_OBSUPICE-R6_snap.fits;37.4205;26493.2;38.1075;0
20180407061612782_OBSUPICE-R6_snap.fits;41.3121;26490.2;33.2061;0
20180407061712857_OBSUPICE-R6_snap.fits;41.8006;26456.5;38.8027;0
20180407061812932_OBSUPICE-R6_snap.fits;42.9188;26453.6;50.54;0
20180407061913006_OBSUPICE-R6_snap.fits;39.0842;26519.5;32.9167;0
20180407062013081_OBSUPICE-R6_snap.fits;47.8913;26462.4;40.5473;0
20180407062113156_OBSUPICE-R6_snap.fits;40.7201;26487.3;39.2162;0
20180407062213230_OBSUPICE-R6_snap.fits;46.4024;26477.1;25.2108;0
20180407062313305_OBSUPICE-R6_snap.fits;45.5586;26478.5;40.7074;0
20180407062426009_OBSUPICE-R6_met.fits;46.8198;26488.8;133.938;0.341333
20180407062413380_OBSUPICE-R6_snap.fits;48.9164;26526.9;40.5467;0
20180407062513454_OBSUPICE-R6_snap.fits;50.5827;26507.8;42.754;0
20180407062613529_OBSUPICE-R6_snap.fits;42.122;26480;32.6729;0
20180407062713604_OBSUPICE-R6_snap.fits;41.615;26523.9;45.3872;0
20180407062813678_OBSUPICE-R6_snap.fits;37.3001;26497.6;35.351;0
20180407062913753_OBSUPICE-R6_snap.fits;42.2137;26537.1;37.6426;0
20180407063013828_OBSUPICE-R6_snap.fits;32.3124;26515.1;32.3197;0
20180407063113902_OBSUPICE-R6_snap.fits;41.963;26480;37.966;0
20180407063213977_OBSUPICE-R6_snap.fits;32.701;26458;33.1533;0
20180407063314052_OBSUPICE-R6_snap.fits;39.6352;26487.3;42.9728;0
20180407063414126_OBSUPICE-R6_snap.fits;36.2902;26510.7;39.8814;0
20180407063514201_OBSUPICE-R6_snap.fits;38.2527;26512.2;37.5129;0
20180407063614276_OBSUPICE-R6_snap.fits;43.4295;26502;49.3611;0
20180407063714350_OBSUPICE-R6_snap.fits;54.2053;26515.1;42.88;0
20180407063814425_OBSUPICE-R6_snap.fits;49.0456;26515.1;42.1791;0
20180407063914500_OBSUPICE-R6_snap.fits;43.9913;26523.9;42.52;0
20180407064014574_OBSUPICE-R6_snap.fits;44.8884;26537.1;53.1505;0
20180407064114649_OBSUPICE-R6_snap.fits;40.1962;26543;33.369;0
20180407064214724_OBSUPICE-R6_snap.fits;38.1079;26488.8;25.2732;0
20180407064314798_OBSUPICE-R6_snap.fits;38.2014;26465.3;30.3631;0
20180407064414873_OBSUPICE-R6_snap.fits;48.0398;26478.5;34.7984;0
20180407064514948_OBSUPICE-R6_snap.fits;44.3992;26534.2;38.9442;0
20180407064627310_OBSUPICE-R6_met.fits;47.3041;26509.3;101.827;0.170667
20180407064701102_OBSUPICE-R6_met.fits;42.6446;26491.7;169.772;0.170667
20180407064615022_OBSUPICE-R6_snap.fits;40.3438;26459.5;46.6412;0
20180407064715097_OBSUPICE-R6_snap.fits;43.6565;26499;40.9581;0
20180407064815172_OBSUPICE-R6_snap.fits;43.2179;26477.1;43.2127;0
20180407064915246_OBSUPICE-R6_snap.fits;39.3583;26535.6;29.2433;0
20180407065015321_OBSUPICE-R6_snap.fits;44.5302;26481.4;40.2726;0
20180407065115396_OBSUPICE-R6_snap.fits;41.1041;26516.6;37.8069;0
20180407065215470_OBSUPICE-R6_snap.fits;43.9585;26538.6;36.0255;0
20180407065315545_OBSUPICE-R6_snap.fits;50.8011;26516.6;33.6384;0
20180407065415620_OBSUPICE-R6_snap.fits;45.9414;26519.5;41.7967;0
20180407065538052_OBSUPICE-R6_met.fits;44.9708;26494.6;99.5387;0.170667
20180407065515694_OBSUPICE-R6_snap.fits;44.1691;26523.9;31.3024;0
20180407065615769_OBSUPICE-R6_snap.fits;46.9538;26515.1;36.9232;0
20180407065715844_OBSUPICE-R6_snap.fits;40.8688;26449.2;33.1517;0
20180407065815918_OBSUPICE-R6_snap.fits;50.0908;26452.1;32.3052;0
20180407065915993_OBSUPICE-R6_snap.fits;42.2348;26477.1;42.5811;0
