# file name; noise; peak f.; mag.; duration
20180407200014233_OBSUPICE-R6_snap.fits;27.8758;26493.2;20.4653;0
20180407200114308_OBSUPICE-R6_snap.fits;25.6582;26503.4;21.0545;0
20180407200214382_OBSUPICE-R6_snap.fits;31.3043;26535.6;27.6283;0
20180407200314457_OBSUPICE-R6_snap.fits;25.0678;26509.3;22.3617;0
20180407200414532_OBSUPICE-R6_snap.fits;25.8936;26469.7;18.4134;0
20180407200514606_OBSUPICE-R6_snap.fits;28.81;26488.8;19.3989;0
20180407200614681_OBSUPICE-R6_snap.fits;27.6262;26469.7;23.609;0
20180407200714756_OBSUPICE-R6_snap.fits;28.6916;26472.7;22.7449;0
20180407200814830_OBSUPICE-R6_snap.fits;28.939;26544.4;25.2078;0
20180407200914905_OBSUPICE-R6_snap.fits;34.4945;26541.5;31.5583;0
20180407201014980_OBSUPICE-R6_snap.fits;26.415;26534.2;25.6675;0
20180407201115054_OBSUPICE-R6_snap.fits;27.3914;26462.4;27.6254;0
20180407201215129_OBSUPICE-R6_snap.fits;28.9357;26460.9;28.7021;0
20180407201315204_OBSUPICE-R6_snap.fits;29.868;26478.5;23.4851;0
20180407201415278_OBSUPICE-R6_snap.fits;35.6832;26531.2;20.4091;0
20180407201515353_OBSUPICE-R6_snap.fits;26.9848;26500.5;23.8199;0
20180407201615428_OBSUPICE-R6_snap.fits;23.8672;26491.7;29.3599;0
20180407201715502_OBSUPICE-R6_snap.fits;27.547;26497.6;21.4942;0
20180407201815577_OBSUPICE-R6_snap.fits;23.4999;26534.2;22.2681;0
20180407201915652_OBSUPICE-R6_snap.fits;30.945;26540;23.3497;0
20180407202015726_OBSUPICE-R6_snap.fits;25.9601;26541.5;22.0749;0
20180407202115801_OBSUPICE-R6_snap.fits;30.1323;26477.1;18.2406;0
20180407202215876_OBSUPICE-R6_snap.fits;28.1942;26519.5;28.1839;0
20180407202315950_OBSUPICE-R6_snap.fits;27.8532;26503.4;20.7206;0
20180407202416025_OBSUPICE-R6_snap.fits;26.163;26496.1;21.825;0
20180407202605252_OBSUPICE-R6_met.fits;28.4354;26497.6;88.7888;0.170667
20180407202516100_OBSUPICE-R6_snap.fits;25.7294;26466.8;26.5307;0
20180407202616174_OBSUPICE-R6_snap.fits;32.0221;26449.2;22.9159;0
20180407202716249_OBSUPICE-R6_snap.fits;29.4352;26484.4;24.3038;0
20180407202816324_OBSUPICE-R6_snap.fits;29.9038;26462.4;27.2641;0
20180407202916398_OBSUPICE-R6_snap.fits;31.0159;26465.3;23.1736;0
20180407203049070_OBSUPICE-R6_met.fits;24.6399;26502;206.291;0.853333
20180407203016473_OBSUPICE-R6_snap.fits;26.8376;26506.3;33.1872;0
20180407203116548_OBSUPICE-R6_snap.fits;25.1784;26455.1;27.3085;0
20180407203216622_OBSUPICE-R6_snap.fits;24.9571;26521;25.084;0
20180407203316697_OBSUPICE-R6_snap.fits;36.2565;26513.7;25.0968;0
20180407203416772_OBSUPICE-R6_snap.fits;27.4597;26545.9;24.6824;0
20180407203516846_OBSUPICE-R6_snap.fits;28.9943;26522.5;27.191;0
20180407203618116_OBSUPICE-R6_met.fits;27.735;26502;118.39;0.682667
20180407203616921_OBSUPICE-R6_snap.fits;29.1224;26466.8;26.6715;0
20180407203716996_OBSUPICE-R6_snap.fits;27.1507;26463.9;21.0438;0
20180407203817070_OBSUPICE-R6_snap.fits;30.9494;26463.9;24.6649;0
20180407203917145_OBSUPICE-R6_snap.fits;31.8513;26474.1;28.6453;0
20180407204017220_OBSUPICE-R6_snap.fits;25.8738;26449.2;25.4929;0
20180407204117294_OBSUPICE-R6_snap.fits;27.3079;26474.1;22.6445;0
20180407204217369_OBSUPICE-R6_snap.fits;29.841;26535.6;27.5737;0
20180407204317444_OBSUPICE-R6_snap.fits;30.3369;26497.6;25.246;0
20180407204417518_OBSUPICE-R6_snap.fits;26.8965;26478.5;28.4604;0
20180407204517593_OBSUPICE-R6_snap.fits;32.5939;26474.1;25.3899;0
20180407204617668_OBSUPICE-R6_snap.fits;34.57;26540;24.6876;0
20180407204717742_OBSUPICE-R6_snap.fits;25.5588;26488.8;23.9036;0
20180407204817817_OBSUPICE-R6_snap.fits;22.7517;26540;22.172;0
20180407204917892_OBSUPICE-R6_snap.fits;28.0698;26478.5;21.192;0
20180407205017966_OBSUPICE-R6_snap.fits;28.8394;26532.7;20.8558;0
20180407205118041_OBSUPICE-R6_snap.fits;24.4115;26543;25.2363;0
20180407205218116_OBSUPICE-R6_snap.fits;33.9466;26510.7;31.6292;0
20180407205318190_OBSUPICE-R6_snap.fits;35.0426;26500.5;25.1547;0
20180407205418265_OBSUPICE-R6_snap.fits;32.5101;26469.7;19.3182;0
20180407205610393_OBSUPICE-R6_met.fits;24.5368;26500.5;56.1047;0.170667
20180407205518340_OBSUPICE-R6_snap.fits;30.114;26545.9;18.4324;0
20180407205618414_OBSUPICE-R6_snap.fits;27.7611;26509.3;28.2621;0
20180407205715076_OBSUPICE-R6_met.fits;30.4176;26507.8;78.5248;0.512
20180407205718489_OBSUPICE-R6_snap.fits;37.4035;26459.5;26.7447;0
20180407205818564_OBSUPICE-R6_snap.fits;28.3413;26453.6;21.5395;0
20180407205918638_OBSUPICE-R6_snap.fits;28.0529;26531.2;24.2801;0
