# file name; noise; peak f.; mag.; duration
20180407100029508_OBSUPICE-R6_snap.fits;54.9085;26463.9;45.5781;0
20180407100129582_OBSUPICE-R6_snap.fits;50.9959;26521;57.5492;0
20180407100229657_OBSUPICE-R6_snap.fits;59.6534;26529.8;49.0827;0
20180407100329732_OBSUPICE-R6_snap.fits;55.5767;26510.7;50.0578;0
20180407100429806_OBSUPICE-R6_snap.fits;49.0329;26490.2;50.078;0
20180407100617838_OBSUPICE-R6_met.fits;53.6287;26500.5;123.089;0.170667
20180407100529881_OBSUPICE-R6_snap.fits;51.9021;26522.5;36.7156;0
20180407100629956_OBSUPICE-R6_snap.fits;54.808;26465.3;42.3152;0
20180407100730030_OBSUPICE-R6_snap.fits;50.3107;26534.2;41.0718;0
20180407100830105_OBSUPICE-R6_snap.fits;62.604;26481.4;43.2203;0
20180407100930180_OBSUPICE-R6_snap.fits;44.1995;26544.4;39.7056;0
20180407101049198_OBSUPICE-R6_met.fits;50.5077;26515.1;114.708;0.170667
20180407101030254_OBSUPICE-R6_snap.fits;53.8004;26488.8;45.8364;0
20180407101130329_OBSUPICE-R6_snap.fits;48.57;26490.2;44.3327;0
20180407101230404_OBSUPICE-R6_snap.fits;50.0847;26522.5;43.9054;0
20180407101332868_OBSUPICE-R6_met.fits;38.3529;26497.6;78.7997;0.170667
20180407101330478_OBSUPICE-R6_snap.fits;46.4494;26474.1;49.1892;0
20180407101430553_OBSUPICE-R6_snap.fits;46.953;26465.3;39.3929;0
20180407101530628_OBSUPICE-R6_snap.fits;48.1158;26452.1;39.9351;0
20180407101630702_OBSUPICE-R6_snap.fits;56.2962;26532.7;34.546;0
20180407101733849_OBSUPICE-R6_met.fits;49.2605;26502;104.399;0.341333
20180407101730777_OBSUPICE-R6_snap.fits;48.9356;26506.3;36.8236;0
20180407101830852_OBSUPICE-R6_snap.fits;53.2727;26472.7;46.7691;0
20180407101930926_OBSUPICE-R6_snap.fits;52.5287;26488.8;41.3983;0
20180407102031001_OBSUPICE-R6_snap.fits;54.927;26528.3;40.082;0
20180407102131076_OBSUPICE-R6_snap.fits;49.2133;26535.6;44.1882;0
20180407102231150_OBSUPICE-R6_snap.fits;57.6815;26466.8;50.7999;0
20180407102331225_OBSUPICE-R6_snap.fits;54.5996;26484.4;38.776;0
20180407102431300_OBSUPICE-R6_snap.fits;54.6072;26450.7;43.9484;0
20180407102531374_OBSUPICE-R6_snap.fits;57.8908;26529.8;36.8993;0
20180407102631449_OBSUPICE-R6_snap.fits;55.385;26480;39.1909;0
20180407102731524_OBSUPICE-R6_snap.fits;54.155;26534.2;45.9959;0
20180407102837572_OBSUPICE-R6_met.fits;56.2141;26494.6;199.339;0.170667
20180407102831598_OBSUPICE-R6_snap.fits;48.8651;26493.2;41.481;0
20180407102931673_OBSUPICE-R6_snap.fits;54.8564;26497.6;44.2993;0
20180407103031748_OBSUPICE-R6_snap.fits;44.5611;26499;44.5617;0
20180407103131822_OBSUPICE-R6_snap.fits;57.6505;26507.8;40.5302;0
20180407103231897_OBSUPICE-R6_snap.fits;53.6976;26490.2;50.6336;0
20180407103331972_OBSUPICE-R6_snap.fits;48.1787;26474.1;33.9214;0
20180407103432046_OBSUPICE-R6_snap.fits;56.1099;26463.9;44.7043;0
20180407103532121_OBSUPICE-R6_snap.fits;46.392;26521;33.4287;0
20180407103632196_OBSUPICE-R6_snap.fits;56.5503;26452.1;52.1119;0
20180407103732270_OBSUPICE-R6_snap.fits;52.53;26488.8;43.9212;0
20180407103832345_OBSUPICE-R6_snap.fits;56.0306;26496.1;50.2007;0
20180407103932420_OBSUPICE-R6_snap.fits;49.6445;26458;54.1754;0
20180407104032494_OBSUPICE-R6_snap.fits;57.9766;26503.4;39.6956;0
20180407104205166_OBSUPICE-R6_met.fits;59.9228;26484.4;122.871;0.512
20180407104132569_OBSUPICE-R6_snap.fits;51.3707;26547.4;38.4012;0
20180407104232644_OBSUPICE-R6_snap.fits;51.6682;26459.5;39.6443;0
20180407104332718_OBSUPICE-R6_snap.fits;53.0124;26449.2;34.4578;0
20180407104432793_OBSUPICE-R6_snap.fits;52.6021;26509.3;39.0786;0
20180407104532868_OBSUPICE-R6_snap.fits;51.082;26466.8;45.0909;0
20180407104632942_OBSUPICE-R6_snap.fits;41.4043;26481.4;37.6113;0
20180407104733017_OBSUPICE-R6_snap.fits;42.1137;26513.7;37.6142;0
20180407104833092_OBSUPICE-R6_snap.fits;42.8101;26532.7;43.8035;0
20180407104933166_OBSUPICE-R6_snap.fits;44.7239;26507.8;43.7841;0
20180407105033241_OBSUPICE-R6_snap.fits;50.6735;26474.1;39.579;0
20180407105133316_OBSUPICE-R6_snap.fits;48.9157;26509.3;32.8996;0
20180407105233390_OBSUPICE-R6_snap.fits;50.7765;26512.2;32.3768;0
20180407105333465_OBSUPICE-R6_snap.fits;54.9728;26516.6;36.3454;0
20180407105433540_OBSUPICE-R6_snap.fits;48.2044;26515.1;43.0448;0
20180407105533614_OBSUPICE-R6_snap.fits;58.6634;26485.8;44.9916;0
20180407105633689_OBSUPICE-R6_snap.fits;40.0392;26509.3;42.9258;0
20180407105733764_OBSUPICE-R6_snap.fits;52.6214;26506.3;35.7784;0
20180407105833838_OBSUPICE-R6_snap.fits;51.7379;26465.3;45.9139;0
20180407105943300_OBSUPICE-R6_met.fits;44.7754;26504.9;138.214;0.170667
20180407105933913_OBSUPICE-R6_snap.fits;47.0301;26466.8;33.1439;0
