# file name; noise; peak f.; mag.; duration
20170723004815009_ZVPP-R6_met.fits;16.2208;26450.7;40.0706;0.170667
20170723005835212_ZVPP-R6_met.fits;16.7723;26458;36.0064;0.170667
20170723005914465_ZVPP-R6_met.fits;19.8436;26449.2;215.859;0.341333
20170723005932897_ZVPP-R6_met.fits;13.2738;26459.5;32.1792;0.170667
20170723010324321_ZVPP-R6_met.fits;17.9456;26465.3;75.6142;0.170667
20170723010437708_ZVPP-R6_met.fits;16.158;26478.5;49.4742;0.170667
20170723010806092_ZVPP-R6_met.fits;18.047;26488.8;37.0676;0.170667
20170723010844492_ZVPP-R6_met.fits;16.6821;26469.7;33.9503;0.341333
20170723010858657_ZVPP-R6_met.fits;17.445;26449.2;54.7615;0.170667
20170723011036620_ZVPP-R6_met.fits;15.9585;26449.2;77.1681;0.512
20170723011206049_ZVPP-R6_met.fits;18.484;26449.2;63.3642;0.341333
20170723011315511_ZVPP-R6_met.fits;17.1188;26455.1;52.7796;0.341333
20170723011356129_ZVPP-R6_met.fits;19.3798;26455.1;81.2514;0.341333
20170723011422583_ZVPP-R6_met.fits;16.9625;26449.2;53.2695;0.170667
20170723011613345_ZVPP-R6_met.fits;17.2054;26452.1;37.9099;0.170667
20170723011742263_ZVPP-R6_met.fits;18.3793;26494.6;52.7783;0.170667
20170723011854284_ZVPP-R6_met.fits;18.3063;26455.1;37.36;0.170667
20170723011919713_ZVPP-R6_met.fits;14.8832;26450.7;42.2116;0.170667
20170723012244001_ZVPP-R6_met.fits;17.1411;26449.2;53.0922;0.853333
20170723012256460_ZVPP-R6_met.fits;15.7997;26452.1;44.7179;0.170667
20170723012328375_ZVPP-R6_met.fits;21.1305;26450.7;52.5714;0.170667
20170723012411553_ZVPP-R6_met.fits;16.9471;26460.9;39.7221;0.170667
20170723012425036_ZVPP-R6_met.fits;20.1472;26463.9;139.943;0.341333
20170723012600780_ZVPP-R6_met.fits;16.656;26456.5;33.5867;0.341333
20170723012619041_ZVPP-R6_met.fits;15.5882;26466.8;68.3091;0.170667
20170723013429367_ZVPP-R6_met.fits;14.6027;26456.5;42.7786;0.170667
20170723013436705_ZVPP-R6_met.fits;16.5753;26456.5;48.6146;0.341333
20170723013710476_ZVPP-R6_met.fits;20.6098;26472.7;91.3329;1.19467
20170723013726177_ZVPP-R6_met.fits;15.2569;26449.2;31.5412;0.170667
20170723013823180_ZVPP-R6_met.fits;16.6046;26474.1;36.8748;0.512
20170723013841612_ZVPP-R6_met.fits;19.0325;26449.2;59.0997;0.512
20170723014008823_ZVPP-R6_met.fits;18.1655;26475.6;42.88;0.170667
20170723014312972_ZVPP-R6_met.fits;13.8975;26465.3;29.4668;0.170667
20170723014334988_ZVPP-R6_met.fits;18.051;26480;87.1343;0.341333
20170723014554423_ZVPP-R6_met.fits;15.6057;26453.6;60.5867;0.341333
20170723014749623_ZVPP-R6_met.fits;14.4788;26449.2;53.1695;0.341333
20170723020008609_ZVPP-R6_snap.fits;16.9946;26531.2;17.9891;0
20170723020108684_ZVPP-R6_snap.fits;20.0769;26547.4;14.5864;0
20170723020208759_ZVPP-R6_snap.fits;17.0653;26544.4;13.0624;0
20170723020308833_ZVPP-R6_snap.fits;17.6161;26449.2;15.0005;0
20170723020408908_ZVPP-R6_snap.fits;17.0135;26499;13.8578;0
20170723020508983_ZVPP-R6_snap.fits;16.7147;26449.2;20.7972;0
20170723020609057_ZVPP-R6_snap.fits;18.1104;26468.3;13.6645;0
20170723020709132_ZVPP-R6_snap.fits;15.494;26463.9;13.7784;0
20170723020809207_ZVPP-R6_snap.fits;22.3173;26475.6;14.5826;0
20170723020909281_ZVPP-R6_snap.fits;17.0939;26453.6;15.8807;0
20170723021009356_ZVPP-R6_snap.fits;16.5996;26540;11.7714;0
20170723021109431_ZVPP-R6_snap.fits;17.8761;26507.8;15.9257;0
20170723021209505_ZVPP-R6_snap.fits;19.8382;26480;16.1586;0
20170723021309580_ZVPP-R6_snap.fits;19.0743;26481.4;18.6487;0
20170723021409655_ZVPP-R6_snap.fits;17.0462;26513.7;17.4309;0
20170723021509729_ZVPP-R6_snap.fits;18.7504;26518.1;17.2401;0
20170723021609804_ZVPP-R6_snap.fits;17.5919;26513.7;18.869;0
20170723021709879_ZVPP-R6_snap.fits;16.7468;26455.1;12.6046;0
20170723021809953_ZVPP-R6_snap.fits;16.8141;26534.2;15.3254;0
20170723021910028_ZVPP-R6_snap.fits;17.669;26535.6;17.2732;0
20170723022010103_ZVPP-R6_snap.fits;16.5195;26468.3;10.5065;0
20170723022110177_ZVPP-R6_snap.fits;18.0477;26472.7;15.9981;0
20170723022210252_ZVPP-R6_snap.fits;15.1146;26545.9;14.4476;0
20170723022310327_ZVPP-R6_snap.fits;15.8169;26528.3;12.9645;0
20170723022410401_ZVPP-R6_snap.fits;17.1313;26518.1;14.9717;0
20170723022510476_ZVPP-R6_snap.fits;18.4524;26485.8;13.1913;0
20170723022610551_ZVPP-R6_snap.fits;16.5088;26481.4;16.0728;0
20170723022710625_ZVPP-R6_snap.fits;18.3037;26460.9;13.7754;0
20170723022810700_ZVPP-R6_snap.fits;18.4911;26502;17.4947;0
20170723022910775_ZVPP-R6_snap.fits;16.0311;26509.3;13.1134;0
20170723023010849_ZVPP-R6_snap.fits;16.7186;26471.2;16.5177;0
20170723023110924_ZVPP-R6_snap.fits;18.1062;26541.5;15.9148;0
20170723023210999_ZVPP-R6_snap.fits;17.1278;26472.7;20.1827;0
20170723023311073_ZVPP-R6_snap.fits;15.3721;26496.1;11.0728;0
20170723023411148_ZVPP-R6_snap.fits;16.7597;26543;15.4485;0
20170723023511223_ZVPP-R6_snap.fits;17.2722;26518.1;13.8269;0
20170723023611297_ZVPP-R6_snap.fits;17.3981;26545.9;16.4585;0
20170723023711372_ZVPP-R6_snap.fits;18.6901;26547.4;18.8674;0
20170723023811447_ZVPP-R6_snap.fits;19.1851;26538.6;14.1614;0
20170723023911521_ZVPP-R6_snap.fits;15.5577;26506.3;16.9673;0
20170723024011596_ZVPP-R6_snap.fits;17.9501;26515.1;16.2621;0
20170723024111671_ZVPP-R6_snap.fits;16.2253;26518.1;14.0989;0
20170723024211745_ZVPP-R6_snap.fits;15.9589;26519.5;12.9146;0
20170723024311820_ZVPP-R6_snap.fits;20.1215;26465.3;14.488;0
20170723024411895_ZVPP-R6_snap.fits;16.9243;26502;16.1074;0
20170723024511969_ZVPP-R6_snap.fits;16.6826;26488.8;15.816;0
20170723024612044_ZVPP-R6_snap.fits;20.3299;26456.5;17.8705;0
20170723024712119_ZVPP-R6_snap.fits;19.6681;26459.5;14.7307;0
20170723024812193_ZVPP-R6_snap.fits;19.7355;26522.5;15.6807;0
20170723024912268_ZVPP-R6_snap.fits;17.0631;26544.4;15.381;0
20170723025012343_ZVPP-R6_snap.fits;16.7815;26504.9;18.0886;0
20170723025112417_ZVPP-R6_snap.fits;17.351;26477.1;19.054;0
20170723025212492_ZVPP-R6_snap.fits;18.3015;26490.2;13.8487;0
20170723025312567_ZVPP-R6_snap.fits;17.4591;26528.3;18.1372;0
20170723025412641_ZVPP-R6_snap.fits;17.4852;26475.6;13.7023;0
20170723025512716_ZVPP-R6_snap.fits;19.8332;26480;14.7088;0
20170723025612791_ZVPP-R6_snap.fits;17.6472;26455.1;12.3085;0
20170723025712865_ZVPP-R6_snap.fits;19.6209;26503.4;13.7933;0
20170723025812940_ZVPP-R6_snap.fits;17.6681;26491.7;16.908;0
20170723025913015_ZVPP-R6_snap.fits;16.2129;26475.6;15.4428;0
