# file name; noise; peak f.; mag.; duration
20170723035228065_ZVPP-R6_met.fits;17.6699;26469.7;58.0042;3.75467
20170723035249057_ZVPP-R6_met.fits;19.2543;26450.7;68.6664;0.170667
20170723035322679_ZVPP-R6_met.fits;18.9479;26462.4;53.7362;0.170667
20170723035954017_ZVPP-R6_met.fits;17.4288;26500.5;41.0124;1.536
20170723040315063_ZVPP-R6_met.fits;20.0913;26475.6;53.8435;0.170667
20170723040533815_ZVPP-R6_met.fits;20.7547;26465.3;45.0038;0.341333
20170723040556684_ZVPP-R6_met.fits;20.3058;26471.2;67.3916;0.170667
20170723040729868_ZVPP-R6_met.fits;17.3584;26518.1;40.8498;0.170667
20170723040800417_ZVPP-R6_met.fits;22.5523;26449.2;66.1807;0.170667
20170723040821409_ZVPP-R6_met.fits;20.4593;26465.3;86.2767;0.341333
20170723040848375_ZVPP-R6_met.fits;18.204;26504.9;45.8142;0.170667
20170723040908684_ZVPP-R6_met.fits;18.4133;26459.5;52.0637;0.170667
20170723041156449_ZVPP-R6_met.fits;16.937;26477.1;57.6575;0.341333
20170723041443873_ZVPP-R6_met.fits;16.5338;26463.9;73.3871;0.170667
20170723041724641_ZVPP-R6_met.fits;15.7373;26474.1;50.4529;0.341333
20170723041830348_ZVPP-R6_met.fits;15.2155;26500.5;30.9559;0.170667
20170723041858337_ZVPP-R6_met.fits;18.3686;26468.3;41.1015;0.170667
20170723041915063_ZVPP-R6_met.fits;19.469;26493.2;51.1917;1.70667
20170723041923596_ZVPP-R6_met.fits;17.3005;26485.8;41.7171;0.170667
20170723042027255_ZVPP-R6_met.fits;18.0758;26481.4;49.3371;0.170667
20170723042039201_ZVPP-R6_met.fits;16.4506;26475.6;33.289;0.170667
20170723042128865_ZVPP-R6_met.fits;19.2659;26450.7;51.4788;0.170667
20170723042335159_ZVPP-R6_met.fits;17.5238;26469.7;35.7744;1.36533
20170723042440012_ZVPP-R6_met.fits;15.3483;26480;47.8092;0.170667
20170723042527799_ZVPP-R6_met.fits;18.4134;26460.9;181.108;0.341333
20170723042538209_ZVPP-R6_met.fits;17.0952;26481.4;36.225;0.170667
20170723042541281_ZVPP-R6_met.fits;19.566;26472.7;45.647;0.170667
20170723043122444_ZVPP-R6_met.fits;15.8635;26484.4;33.7244;0.170667
20170723043142412_ZVPP-R6_met.fits;18.3923;26482.9;96.4166;0.170667
20170723043210231_ZVPP-R6_met.fits;15.3221;26458;47.3349;0.170667
20170723043327884_ZVPP-R6_met.fits;17.4576;26487.3;37.7086;0.170667
20170723043347169_ZVPP-R6_met.fits;14.6794;26469.7;31.8881;0.170667
20170723043409697_ZVPP-R6_met.fits;16.558;26496.1;37.4195;0.341333
20170723043513015_ZVPP-R6_met.fits;15.6886;26458;46.902;0.170667
20170723043617185_ZVPP-R6_met.fits;17.5307;26490.2;49.8157;0.170667
20170723043823479_ZVPP-R6_met.fits;17.7893;26474.1;44.6539;0.170667
20170723044016631_ZVPP-R6_met.fits;18.9749;26471.2;59.6313;0.341333
20170723044149815_ZVPP-R6_met.fits;19.4644;26491.7;49.1922;1.36533
20170723044228385_ZVPP-R6_met.fits;16.3468;26485.8;51.5075;0.170667
20170723044320097_ZVPP-R6_met.fits;13.6313;26465.3;43.5599;0.170667
20170723044400204_ZVPP-R6_met.fits;19.4022;26478.5;39.9418;0.170667
20170723044612983_ZVPP-R6_met.fits;16.7466;26493.2;37.5701;0.170667
20170723044623905_ZVPP-R6_met.fits;18.563;26463.9;45.3001;0.170667
20170723044638241_ZVPP-R6_met.fits;19.056;26455.1;43.1337;0.170667
20170723044746679_ZVPP-R6_met.fits;17.9118;26466.8;50.0316;0.341333
20170723050022049_ZVPP-R6_snap.fits;19.6128;26482.9;15.1073;0
20170723050122124_ZVPP-R6_snap.fits;20.0118;26490.2;16.3767;0
20170723050222199_ZVPP-R6_snap.fits;18.8978;26456.5;15.9635;0
20170723050322273_ZVPP-R6_snap.fits;17.7367;26531.2;13.3445;0
20170723050422348_ZVPP-R6_snap.fits;16.6291;26449.2;14.2168;0
20170723050522423_ZVPP-R6_snap.fits;19.5438;26513.7;16.2127;0
20170723050622497_ZVPP-R6_snap.fits;17.8884;26458;13.1447;0
20170723050722572_ZVPP-R6_snap.fits;17.5571;26494.6;17.529;0
20170723050822647_ZVPP-R6_snap.fits;16.9474;26463.9;16.3749;0
20170723050922721_ZVPP-R6_snap.fits;19.2197;26462.4;14.5685;0
20170723051022796_ZVPP-R6_snap.fits;17.6602;26488.8;19.9504;0
20170723051122871_ZVPP-R6_snap.fits;21.3101;26502;14.6155;0
20170723051222945_ZVPP-R6_snap.fits;17.1569;26523.9;12.1299;0
20170723051323020_ZVPP-R6_snap.fits;19.3819;26532.7;17.9619;0
20170723051423095_ZVPP-R6_snap.fits;16.5685;26488.8;12.1572;0
20170723051523169_ZVPP-R6_snap.fits;20.7617;26484.4;284.981;0
20170723051623244_ZVPP-R6_snap.fits;17.6313;26459.5;14.4659;0
20170723051723319_ZVPP-R6_snap.fits;17.4721;26502;17.7846;0
20170723051823393_ZVPP-R6_snap.fits;16.3419;26506.3;13.0559;0
20170723051923468_ZVPP-R6_snap.fits;21.1201;26458;12.8057;0
20170723052023543_ZVPP-R6_snap.fits;17.9678;26538.6;13.9311;0
20170723052123617_ZVPP-R6_snap.fits;20.5738;26469.7;12.4451;0
20170723052223692_ZVPP-R6_snap.fits;16.6063;26521;14.3251;0
20170723052323767_ZVPP-R6_snap.fits;19.2579;26503.4;14.0725;0
20170723052423841_ZVPP-R6_snap.fits;14.9973;26523.9;18.9052;0
20170723052523916_ZVPP-R6_snap.fits;16.3034;26513.7;10.6496;0
20170723052623991_ZVPP-R6_snap.fits;18.3232;26528.3;18.7438;0
20170723052724065_ZVPP-R6_snap.fits;19.2605;26519.5;13.3312;0
20170723052824140_ZVPP-R6_snap.fits;16.4002;26452.1;14.5931;0
20170723052924215_ZVPP-R6_snap.fits;20.6625;26510.7;20.3872;0
20170723053024289_ZVPP-R6_snap.fits;19.1631;26493.2;17.2905;0
20170723053124364_ZVPP-R6_snap.fits;19.6203;26455.1;17.6467;0
20170723053224439_ZVPP-R6_snap.fits;16.368;26449.2;14.2224;0
20170723053324513_ZVPP-R6_snap.fits;20.5644;26540;13.1083;0
20170723053424588_ZVPP-R6_snap.fits;18.8097;26507.8;11.735;0
20170723053524663_ZVPP-R6_snap.fits;14.7618;26474.1;14.6025;0
20170723053624737_ZVPP-R6_snap.fits;19.0047;26484.4;19.0974;0
20170723053724812_ZVPP-R6_snap.fits;18.6761;26512.2;16.8238;0
20170723053824887_ZVPP-R6_snap.fits;15.7963;26459.5;16.8239;0
20170723053924961_ZVPP-R6_snap.fits;14.3542;26480;12.3162;0
20170723054025036_ZVPP-R6_snap.fits;20.7462;26503.4;19.5027;0
20170723054125111_ZVPP-R6_snap.fits;16.8314;26509.3;15.3118;0
20170723054225185_ZVPP-R6_snap.fits;18.6068;26494.6;15.9089;0
20170723054325260_ZVPP-R6_snap.fits;18.2035;26471.2;21.5323;0
20170723054425335_ZVPP-R6_snap.fits;17.3467;26480;16.941;0
20170723054525409_ZVPP-R6_snap.fits;18.026;26537.1;15.5306;0
20170723054625484_ZVPP-R6_snap.fits;15.8447;26487.3;14.197;0
20170723054725559_ZVPP-R6_snap.fits;18.01;26485.8;14.0183;0
20170723054825633_ZVPP-R6_snap.fits;17.6381;26510.7;16.9608;0
20170723054925708_ZVPP-R6_snap.fits;15.5558;26547.4;17.494;0
20170723055025783_ZVPP-R6_snap.fits;18.7216;26525.4;16.4624;0
20170723055125857_ZVPP-R6_snap.fits;20.1886;26531.2;13.2939;0
20170723055225932_ZVPP-R6_snap.fits;14.7581;26516.6;16.1528;0
20170723055326007_ZVPP-R6_snap.fits;20.129;26466.8;20.7496;0
20170723055426081_ZVPP-R6_snap.fits;19.3673;26484.4;13.4406;0
20170723055526156_ZVPP-R6_snap.fits;15.9647;26458;14.2443;0
20170723055626231_ZVPP-R6_snap.fits;16.2304;26525.4;17.1751;0
20170723055726305_ZVPP-R6_snap.fits;16.2295;26521;14.1537;0
20170723055826380_ZVPP-R6_snap.fits;15.1556;26532.7;12.418;0
20170723055926455_ZVPP-R6_snap.fits;14.8341;26452.1;16.9265;0
