# file name; noise; peak f.; mag.; duration
20170723174908641_ZVPP-R6_met.fits;19.7184;26484.4;116.523;0.341333
20170723175816652_ZVPP-R6_met.fits;18.9546;26504.9;47.0217;0.170667
20170723180147596_ZVPP-R6_met.fits;18.7318;26481.4;93.7093;0.341333
20170723180427169_ZVPP-R6_met.fits;15.0516;26481.4;37.5152;0.170667
20170723182005836_ZVPP-R6_met.fits;19.1351;26480;87.1711;0.341333
20170723182308961_ZVPP-R6_met.fits;17.9905;26478.5;38.5809;0.170667
20170723182450508_ZVPP-R6_met.fits;17.3803;26481.4;43.7176;0.170667
20170723182853879_ZVPP-R6_met.fits;18.3467;26472.7;116.08;0.170667
20170723183442892_ZVPP-R6_met.fits;31.4511;26474.1;116.226;0.341333
20170723184327521_ZVPP-R6_met.fits;22.8999;26459.5;74.5575;0.341333
20170723184524428_ZVPP-R6_met.fits;19.7456;26449.2;180.839;0.341333
20170723184551905_ZVPP-R6_met.fits;20.1891;26469.7;45.4515;0.170667
20170723190024695_ZVPP-R6_snap.fits;16.6847;26531.2;14.6719;0
20170723190124769_ZVPP-R6_snap.fits;17.1747;26512.2;18.7582;0
20170723190224844_ZVPP-R6_snap.fits;17.4195;26522.5;17.9786;0
20170723190324919_ZVPP-R6_snap.fits;19.6661;26526.9;16.5122;0
20170723190424993_ZVPP-R6_snap.fits;16.1272;26529.8;14.936;0
20170723190525068_ZVPP-R6_snap.fits;18.3809;26481.4;13.8277;0
20170723190625143_ZVPP-R6_snap.fits;16.2074;26459.5;14.5322;0
20170723190725217_ZVPP-R6_snap.fits;20.6369;26499;14.4813;0
20170723190825292_ZVPP-R6_snap.fits;17.7172;26460.9;14.3564;0
20170723190925367_ZVPP-R6_snap.fits;23.9965;26475.6;18.701;0
20170723191025441_ZVPP-R6_snap.fits;23.7053;26515.1;16.4687;0
20170723191125516_ZVPP-R6_snap.fits;19.2544;26497.6;18.1086;0
20170723191225591_ZVPP-R6_snap.fits;21.0474;26515.1;14.5476;0
20170723191325665_ZVPP-R6_snap.fits;19.8953;26532.7;17.4365;0
20170723191425740_ZVPP-R6_snap.fits;20.0444;26528.3;19.2659;0
20170723191525815_ZVPP-R6_snap.fits;20.243;26502;15.4607;0
20170723191625889_ZVPP-R6_snap.fits;15.6335;26459.5;13.0423;0
20170723191725964_ZVPP-R6_snap.fits;21.1783;26497.6;15.5599;0
20170723191826039_ZVPP-R6_snap.fits;22.2128;26532.7;17.7331;0
20170723191926113_ZVPP-R6_snap.fits;19.5453;26525.4;14.632;0
20170723192026188_ZVPP-R6_snap.fits;18.4837;26543;14.9191;0
20170723192126263_ZVPP-R6_snap.fits;18.5416;26460.9;18.0687;0
20170723192226337_ZVPP-R6_snap.fits;21.1408;26480;18.496;0
20170723192326412_ZVPP-R6_snap.fits;17.536;26462.4;20.0876;0
20170723192426487_ZVPP-R6_snap.fits;21.5809;26453.6;16.7347;0
20170723192526561_ZVPP-R6_snap.fits;20.624;26547.4;17.3012;0
20170723192626636_ZVPP-R6_snap.fits;17.4204;26499;17.928;0
20170723192726711_ZVPP-R6_snap.fits;18.8056;26531.2;16.408;0
20170723192826785_ZVPP-R6_snap.fits;17.9024;26526.9;15.9673;0
20170723192926860_ZVPP-R6_snap.fits;22.2705;26460.9;18.3318;0
20170723193026935_ZVPP-R6_snap.fits;19.0391;26547.4;17.4038;0
20170723193127009_ZVPP-R6_snap.fits;20.5782;26449.2;19.0477;0
20170723193227084_ZVPP-R6_snap.fits;21.1768;26469.7;20.1057;0
20170723193327159_ZVPP-R6_snap.fits;19.9331;26459.5;18.601;0
20170723193427233_ZVPP-R6_snap.fits;20.2578;26543;19.9398;0
20170723193527308_ZVPP-R6_snap.fits;19.0633;26531.2;11.6808;0
20170723193627383_ZVPP-R6_snap.fits;19.132;26488.8;13.995;0
20170723193727457_ZVPP-R6_snap.fits;20.6526;26531.2;17.2068;0
20170723193827532_ZVPP-R6_snap.fits;22.8007;26538.6;18.7092;0
20170723193927607_ZVPP-R6_snap.fits;17.5859;26540;13.4648;0
20170723194027681_ZVPP-R6_snap.fits;23.9892;26538.6;21.6179;0
20170723194127756_ZVPP-R6_snap.fits;20.9841;26491.7;15.6476;0
20170723194227831_ZVPP-R6_snap.fits;23.8223;26488.8;16.1019;0
20170723194327905_ZVPP-R6_snap.fits;19.6302;26496.1;15.6793;0
20170723194427980_ZVPP-R6_snap.fits;21.2488;26487.3;15.1598;0
20170723194528055_ZVPP-R6_snap.fits;22.469;26525.4;14.9199;0
20170723194628129_ZVPP-R6_snap.fits;20.938;26490.2;16.9714;0
20170723194728204_ZVPP-R6_snap.fits;16.4596;26531.2;16.2426;0
20170723194828279_ZVPP-R6_snap.fits;16.6252;26484.4;14.1366;0
20170723194928353_ZVPP-R6_snap.fits;16.0417;26523.9;14.8653;0
20170723195028428_ZVPP-R6_snap.fits;17.2815;26543;15.27;0
20170723195128503_ZVPP-R6_snap.fits;19.2629;26502;16.1417;0
20170723195228577_ZVPP-R6_snap.fits;16.0455;26509.3;14.7613;0
20170723195328652_ZVPP-R6_snap.fits;18.5932;26452.1;11.4598;0
20170723195428727_ZVPP-R6_snap.fits;16.6935;26459.5;15.1304;0
20170723195528801_ZVPP-R6_snap.fits;20.6991;26515.1;14.6349;0
20170723195628876_ZVPP-R6_snap.fits;17.811;26477.1;10.4297;0
20170723195728951_ZVPP-R6_snap.fits;19.0177;26500.5;14.0671;0
20170723195829025_ZVPP-R6_snap.fits;18.5221;26462.4;11.1957;0
20170723195929100_ZVPP-R6_snap.fits;18.21;26526.9;18.7829;0
