#timestamp,LO_Frequency,Hit,StdDev 
1558152015.2,286047001.3,P
1558152035.1,286047002.0,N
1558152036.0,286047002.0,N
1558152055.8,286047002.1,Y
1558152075.6,286046998.9,P
1558152095.5,286046996.7,N
1558152115.3,286046997.4,N
1558152135.1,286046996.6,N
1558152155.9,286046999.6,N
1558152175.7,286046998.9,N
1558152195.5,286046999.1,N
1558152215.3,286046999.0,N
1558152235.2,286046996.7,N
1558152255.9,286046997.0,N
1558152275.7,286046999.4,N
1558152295.6,286046996.9,N
1558152315.4,286046997.8,N
1558152335.2,286046995.5,Y
1558152355.1,286046997.4,P
1558152356.0,286046997.4,P
1558152375.8,286046997.7,P
1558152395.6,286046997.4,Y
1558152415.5,286046998.6,P
1558152435.3,286046997.1,P
1558152455.1,286046997.4,P
1558152475.9,286046994.9,Y
1558152495.7,286047001.9,P
1558152515.5,286047002.5,N
1558152535.4,286047002.2,N
1558152555.2,286047004.4,N
1558152575.0,286047002.1,N
1558152575.9,286047002.1,N
1558152595.8,286047001.4,N
1558152615.6,286047001.6,N
1558152635.4,286046998.1,N
1558152655.2,286046999.1,N
1558152675.1,286046997.7,N
1558152676.0,286046997.7,N
1558152695.8,286046995.2,N
1558152715.6,286046993.5,N
1558152735.5,286046993.3,N
1558152755.3,286046995.2,N
1558152775.1,286046995.0,N
1558152795.9,286046995.3,N
1558152815.7,286046996.4,N
1558152835.5,286046993.5,N
1558152855.4,286046994.7,N
1558152875.2,286046994.2,N
1558152895.0,286046992.3,N
1558152895.9,286046992.3,N
1558152915.7,286046990.1,N
1558152935.6,286046992.5,N
1558152955.4,286046992.1,N
1558152975.2,286046994.8,N
1558152995.1,286046993.0,N
1558152996.0,286046993.0,N
1558153015.8,286046990.1,N
1558153035.6,286046990.3,N
1558153055.5,286046988.5,N
1558153075.3,286046991.2,N
1558153095.1,286046990.6,N
1558153115.9,286046993.2,N
1558153135.7,286046990.9,N
1558153155.5,286046989.1,Y
1558153175.4,286046995.5,P
1558153195.2,286046996.2,P
1558153215.0,286046993.9,P
1558153215.9,286046993.9,Y
1558153235.8,286046999.5,P
1558153255.6,286046996.6,N
1558153275.4,286046999.5,N
1558153295.2,286046996.5,N
1558153315.1,286046998.9,N
1558153316.0,286046998.9,N
1558153335.8,286047000.1,N
1558153355.6,286047000.6,N
1558153375.5,286046998.2,N
1558153395.3,286046998.6,N
1558153415.1,286047000.6,N
1558153435.9,286046999.7,N
1558153455.7,286047004.0,N
1558153475.5,286047005.8,N
1558153495.4,286047006.3,N
1558153515.2,286047007.2,N
1558153535.0,286047008.7,N
1558153535.9,286047008.7,N
1558153555.7,286047008.5,N
1558153575.6,286047008.9,N
1558153595.4,286047007.3,N
1558153615.2,286047006.7,N
1558153635.1,286047004.5,N
1558153636.0,286047004.5,N
1558153655.8,286047004.9,N
1558153675.6,286047005.2,N
1558153695.5,286047006.0,N
1558153715.3,286047005.4,N
1558153735.1,286047003.3,N
1558153755.9,286047001.7,N
1558153775.7,286047001.7,N
1558153795.5,286047003.9,N
1558153815.3,286047001.3,N
1558153835.2,286047004.4,N
1558153855.0,286047005.3,N
1558153855.9,286047005.3,N
1558153875.7,286047004.6,N
1558153895.6,286047005.6,N
1558153915.4,286047002.9,N
1558153935.2,286047003.1,N
1558153955.1,286047003.3,N
1558153956.0,286047003.3,N
1558153975.8,286047003.2,N
1558153995.6,286047003.8,N
1558154015.5,286047002.0,N
1558154035.3,286047000.6,N
1558154055.1,286047001.1,N
1558154075.9,286046998.6,N
1558154095.7,286047000.0,N
1558154115.5,286047002.3,N
1558154135.3,286047002.1,N
1558154155.2,286047000.2,N
1558154175.0,286046999.0,N
1558154175.9,286046999.0,N
1558154195.7,286046996.9,N
1558154215.6,286046997.1,N
1558154235.4,286046997.0,N
1558154255.2,286046995.0,N
1558154275.1,286046996.1,N
1558154276.0,286046996.1,N
1558154295.8,286046997.4,N
1558154315.6,286046997.2,N
1558154335.5,286046997.3,N
1558154355.3,286046997.6,N
1558154375.1,286046995.0,N
1558154395.9,286046996.2,N
1558154415.7,286046993.9,N
1558154435.5,286046994.6,N
1558154455.4,286046992.5,N
1558154475.2,286046991.8,N
1558154495.0,286046994.8,N
1558154495.9,286046994.8,N
1558154515.7,286046992.9,N
1558154535.6,286046990.7,Y
1558154555.4,286046994.0,P
1558154575.3,286046996.1,N
1558154595.1,286046995.6,P
1558154596.0,286046995.6,Y
1558154615.8,286046998.5,P
1558154635.7,286047000.8,N
1558154655.5,286047001.0,N
1558154675.3,286046998.7,N
1558154695.1,286046999.1,N
1558154715.9,286046997.0,N
1558154735.7,286046997.4,N
1558154755.5,286046997.2,N
1558154775.4,286046995.5,N
1558154795.2,286046996.4,N
1558154815.0,286046994.5,Y
1558154815.9,286046994.5,P
1558154835.8,286046996.2,N
1558154855.6,286046994.2,P
1558154875.4,286046992.0,Y
1558154895.3,286046995.2,P
1558154915.1,286046993.9,P
1558154935.8,286046995.6,P
1558154955.7,286046996.2,Y
1558154975.5,286047001.2,P
1558154995.3,286046998.7,N
1558155015.2,286046998.2,N
1558155035.9,286046998.5,N
1558155055.7,286047001.1,N
1558155075.6,286047000.6,N
1558155095.4,286047000.9,N
1558155115.2,286046999.2,N
1558155135.0,286046997.9,N
1558155135.9,286046997.9,N
1558155155.8,286046995.0,N
1558155175.6,286046995.9,N
1558155195.4,286046995.1,N
1558155215.3,286046995.1,N
1558155235.1,286046996.2,N
1558155255.8,286046995.9,N
1558155275.7,286046993.8,N
1558155295.5,286046992.4,Y
1558155315.3,286046995.6,P
1558155335.2,286046993.7,P
1558155355.9,286046994.0,P
1558155375.7,286046992.3,Y
1558155395.6,286046997.1,P
1558155415.4,286046995.9,P
1558155435.2,286046995.7,P
1558155455.1,286046995.7,Y
1558155456.0,286046995.7,P
1558155475.8,286046996.6,P
1558155495.6,286046996.0,P
1558155515.5,286046996.0,Y
1558155535.3,286046999.4,P
1558155555.1,286046997.7,N
1558155575.9,286046998.0,N
1558155595.7,286046994.9,Y
