#timestamp,LO_Frequency,Hit,StdDev 
1558166415.1,286046995.6,N
1558166435.9,286046996.9,N
1558166455.7,286046995.3,N
1558166475.5,286046995.1,Y
1558166495.4,286046999.9,P
1558166515.2,286046999.3,N
1558166535.0,286046998.9,N
1558166535.9,286046998.9,N
1558166555.8,286047000.9,N
1558166575.6,286046999.4,N
1558166595.4,286046999.2,N
1558166615.3,286047001.2,N
1558166635.1,286047000.5,N
1558166636.0,286047000.5,N
1558166655.8,286047001.5,N
1558166675.7,286047000.3,N
1558166695.5,286047002.6,N
1558166715.3,286047000.6,N
1558166735.1,286047002.5,N
1558166755.9,286046999.3,N
1558166775.7,286046999.3,N
1558166795.5,286046998.0,N
1558166815.4,286046992.1,Y
1558166835.2,286046991.3,P
1558166855.0,286046990.8,N
1558166855.9,286046990.8,N
1558166875.8,286046994.3,N
1558166895.6,286046990.7,N
1558166915.4,286046989.7,Y
1558166935.3,286046996.5,P
1558166955.1,286046997.3,N
1558166975.8,286046995.7,N
1558166995.7,286046997.1,N
1558167015.5,286046998.2,N
1558167035.3,286047000.7,N
1558167055.2,286046998.5,N
1558167075.9,286046998.3,N
1558167095.7,286046999.6,N
1558167115.5,286046999.2,N
1558167135.4,286046999.6,N
1558167155.2,286046997.0,N
1558167175.0,286046997.1,N
1558167175.9,286046997.1,N
1558167195.8,286046997.9,N
1558167215.6,286046997.7,N
1558167235.4,286046997.8,N
1558167255.3,286046997.0,N
1558167275.1,286046998.9,N
1558167276.0,286046998.9,N
1558167295.8,286047004.7,N
1558167315.7,286047010.8,Y
1558167335.5,286047010.5,P
1558167355.3,286047010.7,N
1558167375.2,286047007.7,N
1558167395.9,286047008.2,N
1558167415.7,286047010.3,N
1558167435.6,286047010.7,N
1558167455.4,286047010.4,N
1558167475.2,286047012.2,Y
1558167495.0,286047003.1,P
1558167496.0,286047003.1,N
1558167515.8,286047005.3,N
1558167535.6,286047015.2,Y
1558167555.5,286047010.6,P
1558167575.3,286047011.4,P
1558167595.1,286047019.6,P
1558167615.9,286047019.7,Y
1558167635.7,286047009.0,P
1558167655.5,286047008.9,P
1558167675.3,286047008.7,P
1558167695.2,286047008.9,Y
1558167715.0,286046999.0,P
1558167715.9,286046999.0,N
1558167735.7,286047003.9,N
1558167755.6,286047004.3,N
1558167775.4,286047003.4,N
1558167795.2,286047005.0,N
1558167815.1,286047007.3,N
1558167816.0,286047007.3,N
1558167835.8,286047006.6,N
1558167855.6,286047006.9,N
1558167875.5,286047006.3,N
1558167895.3,286047008.7,N
1558167915.1,286047006.9,N
1558167935.9,286047007.6,N
1558167955.7,286047004.5,N
1558167975.5,286047009.0,Y
1558167995.4,286047003.5,P
1558168015.2,286047005.7,P
1558168035.0,286047007.0,P
1558168035.9,286047007.0,Y
1558168055.8,286047001.9,P
1558168075.6,286047004.1,N
1558168095.4,286047005.1,P
1558168115.3,286047010.5,Y
1558168135.1,286047006.7,P
1558168136.0,286047006.7,P
1558168155.8,286047006.9,P
1558168175.7,286047006.7,Y
1558168195.5,286046998.1,P
1558168215.3,286046999.0,N
1558168235.2,286046999.1,N
1558168255.9,286046997.0,N
1558168275.7,286046999.2,N
1558168295.5,286046998.4,N
1558168315.4,286046999.5,N
1558168335.2,286046999.3,N
1558168355.0,286046999.3,N
1558168355.9,286046999.3,N
1558168375.8,286046999.6,N
1558168395.6,286046999.1,N
1558168415.4,286046998.9,N
1558168435.3,286047000.2,N
1558168455.1,286047003.2,N
1558168456.0,286047003.2,N
1558168475.8,286047003.1,N
1558168495.7,286047002.2,N
1558168515.5,286047003.5,N
1558168535.3,286047003.5,N
1558168555.1,286047003.8,N
1558168575.9,286047002.9,N
1558168595.7,286047007.6,Y
1558168615.5,286047006.1,P
1558168635.4,286047008.7,P
1558168655.2,286047006.5,N
1558168675.0,286047006.3,N
1558168675.9,286047006.3,N
1558168695.8,286047008.0,Y
1558168715.6,286047002.5,P
1558168735.4,286046999.9,N
1558168755.3,286047000.1,N
1558168775.1,286047000.1,N
1558168795.8,286047000.7,N
1558168815.7,286047001.0,N
1558168835.5,286046998.6,N
1558168855.3,286046998.4,N
1558168875.2,286046999.6,N
1558168895.9,286046997.0,N
1558168915.7,286046997.2,N
1558168935.5,286047001.1,N
1558168955.4,286046999.8,N
1558168975.2,286047000.1,N
1558168995.0,286047000.5,N
1558168995.9,286047000.5,N
1558169015.8,286047005.5,N
1558169035.6,286047007.3,Y
1558169055.4,286047006.7,P
1558169075.3,286047008.7,N
1558169095.1,286047008.0,N
1558169115.8,286047008.0,N
1558169135.7,286047008.9,N
1558169155.5,286047008.6,N
1558169175.3,286047007.2,N
1558169195.2,286047008.4,Y
1558169215.9,286047004.2,P
1558169235.7,286047003.7,N
1558169255.6,286047003.4,N
1558169275.4,286047005.4,Y
1558169295.2,286046999.8,P
1558169315.1,286047003.1,N
1558169316.0,286047003.1,N
1558169335.8,286047006.1,Y
1558169355.6,286047005.8,P
1558169375.5,286047007.5,P
1558169395.3,286047008.9,P
1558169415.1,286047008.8,Y
1558169435.9,286047000.5,P
1558169455.7,286047000.4,N
1558169475.5,286046998.9,N
1558169495.4,286046998.8,N
1558169515.2,286046998.3,N
1558169535.0,286046997.0,N
1558169535.9,286046997.0,N
1558169555.7,286046996.9,N
1558169575.6,286046996.8,N
1558169595.4,286046997.6,N
1558169615.2,286046995.3,N
1558169635.1,286046997.9,N
1558169636.0,286046997.9,N
1558169655.8,286046998.0,N
1558169675.6,286046995.4,N
1558169695.5,286046994.9,N
1558169715.3,286046998.0,N
1558169735.1,286046997.5,N
1558169755.9,286046997.2,N
1558169775.7,286046998.6,N
1558169795.5,286047003.1,N
1558169815.3,286047006.6,N
1558169835.2,286047012.4,Y
1558169855.0,286047013.1,P
1558169855.9,286047013.1,N
1558169875.7,286047016.2,N
1558169895.6,286047018.3,N
1558169915.4,286047018.7,N
1558169935.2,286047019.9,N
1558169955.1,286047015.9,N
1558169956.0,286047015.9,N
1558169975.8,286047016.3,N
1558169995.6,286047017.8,Y
