# file name; noise; peak f.; mag.; duration
20220709020033652_HFN-R2_met.fits;8.73973;26475.6;26.9833;0.341333
20220709020008905_HFN-R2_snap.fits;8.39291;26497.6;9.46557;0
20220709020127753_HFN-R2_met.fits;13.1334;26487.3;61.8217;0.341333
20220709020132702_HFN-R2_met.fits;9.78711;26480;120.129;0.512
20220709020108980_HFN-R2_snap.fits;7.20364;26540;6.31735;0
20220709020209054_HFN-R2_snap.fits;8.18744;26531.2;7.02812;0
20220709020403060_HFN-R2_met.fits;9.85415;26499;46.2705;0.341333
20220709020309129_HFN-R2_snap.fits;8.61376;26488.8;6.48075;0
20220709020414836_HFN-R2_met.fits;8.08118;26494.6;23.8252;0.341333
20220709020503134_HFN-R2_met.fits;8.67516;26482.9;17.9766;0.170667
20220709020409204_HFN-R2_snap.fits;7.45888;26547.4;7.43424;0
20220709020526686_HFN-R2_met.fits;8.22441;26491.7;73.2961;0.341333
20220709020555870_HFN-R2_met.fits;7.45376;26488.8;25.0117;0.341333
20220709020509278_HFN-R2_snap.fits;7.42758;26506.3;7.21194;0
20220709020700041_HFN-R2_met.fits;8.05078;26484.4;35.8194;0.170667
20220709020609353_HFN-R2_snap.fits;7.63098;26525.4;7.16823;0
20220709020728201_HFN-R2_met.fits;9.67687;26484.4;43.1585;0.682667
20220709020709428_HFN-R2_snap.fits;9.19892;26477.1;7.05164;0
20220709020832884_HFN-R2_met.fits;7.24246;26496.1;24.0102;0.170667
20220709020849268_HFN-R2_met.fits;8.25281;26480;21.2608;0.170667
20220709020809502_HFN-R2_snap.fits;9.57019;26532.7;7.75638;0
20220709020913502_HFN-R2_met.fits;8.86698;26465.3;42.9668;0.341333
20220709020909577_HFN-R2_snap.fits;7.44558;26474.1;8.36194;0
20220709021009652_HFN-R2_snap.fits;9.88666;26465.3;7.30282;0
20220709021109726_HFN-R2_snap.fits;8.78241;26537.1;8.00674;0
20220709021242057_HFN-R2_met.fits;9.00965;26474.1;34.3016;0.170667
20220709021305780_HFN-R2_met.fits;7.10914;26485.8;15.8438;0.170667
20220709021209801_HFN-R2_snap.fits;8.50891;26500.5;6.16971;0
20220709021309876_HFN-R2_snap.fits;8.73392;26519.5;7.68295;0
20220709021415924_HFN-R2_met.fits;7.81579;26516.6;35.7745;0.341333
20220709021424628_HFN-R2_met.fits;8.74723;26512.2;29.2087;0.341333
20220709021409950_HFN-R2_snap.fits;8.54415;26512.2;7.93134;0
20220709021606516_HFN-R2_met.fits;8.76012;26500.5;22.0889;0.170667
20220709021510025_HFN-R2_snap.fits;6.9996;26471.2;8.95212;0
20220709021633310_HFN-R2_met.fits;8.40709;26485.8;22.8453;0.341333
20220709021610100_HFN-R2_snap.fits;8.2243;26521;7.26984;0
20220709021718366_HFN-R2_met.fits;8.2955;26452.1;17.9961;1.87733
20220709021722804_HFN-R2_met.fits;9.18042;26488.8;90.086;0.341333
20220709021734068_HFN-R2_met.fits;8.0482;26504.9;27.5637;0.170667
20220709021710174_HFN-R2_snap.fits;8.07439;26532.7;8.35408;0
20220709021810249_HFN-R2_snap.fits;8.77325;26523.9;7.32297;0
20220709021910324_HFN-R2_snap.fits;6.85126;26475.6;6.71783;0
20220709022010398_HFN-R2_snap.fits;8.48918;26488.8;7.6153;0
20220709022151604_HFN-R2_met.fits;7.7017;26468.3;15.693;0.170667
20220709022110473_HFN-R2_snap.fits;8.69163;26458;6.14402;0
20220709022213620_HFN-R2_met.fits;8.87719;26488.8;40.0613;0.341333
20220709022234953_HFN-R2_met.fits;8.52351;26472.7;29.9767;0.512
20220709022240073_HFN-R2_met.fits;9.21378;26488.8;24.8123;0.341333
20220709022210548_HFN-R2_snap.fits;8.17248;26485.8;5.4324;0
20220709022322057_HFN-R2_met.fits;7.34759;26478.5;19.6287;0.170667
20220709022310622_HFN-R2_snap.fits;8.59935;26463.9;9.11783;0
20220709022413940_HFN-R2_met.fits;7.80553;26490.2;44.5453;0.341333
20220709022449609_HFN-R2_met.fits;8.90059;26491.7;28.5445;0.170667
20220709022410697_HFN-R2_snap.fits;8.51974;26535.6;8.41253;0
20220709022530228_HFN-R2_met.fits;7.7337;26522.5;39.3521;0.512
20220709022543198_HFN-R2_met.fits;7.98359;26458;24.6428;0.341333
20220709022554121_HFN-R2_met.fits;7.73;26497.6;30.9662;0.341333
20220709022607604_HFN-R2_met.fits;7.23989;26504.9;24.7858;0.170667
20220709022510772_HFN-R2_snap.fits;7.60183;26545.9;6.52584;0
20220709022653001_HFN-R2_met.fits;8.90451;26472.7;32.1494;0.341333
20220709022610846_HFN-R2_snap.fits;7.44452;26529.8;7.88767;0
20220709022710921_HFN-R2_snap.fits;8.44036;26507.8;7.18961;0
20220709022823625_HFN-R2_met.fits;7.63955;26507.8;15.435;0.170667
20220709022843252_HFN-R2_met.fits;8.78043;26494.6;51.6829;0.341333
20220709022846665_HFN-R2_met.fits;8.69441;26460.9;23.336;0.170667
20220709022810996_HFN-R2_snap.fits;7.81634;26449.2;8.27487;0
20220709022909193_HFN-R2_met.fits;6.79861;26469.7;60.4025;0.341333
20220709022922676_HFN-R2_met.fits;8.13796;26463.9;21.2343;0.341333
20220709022949641_HFN-R2_met.fits;9.17497;26494.6;52.1697;0.853333
20220709022911070_HFN-R2_snap.fits;9.01773;26529.8;7.34432;0
20220709023013364_HFN-R2_met.fits;7.08235;26496.1;18.0772;0.170667
20220709023019508_HFN-R2_met.fits;6.41864;26466.8;15.0575;0.170667
20220709023036916_HFN-R2_met.fits;7.59575;26502;15.9818;4.77867
20220709023011145_HFN-R2_snap.fits;9.21852;26531.2;6.40425;0
20220709023136137_HFN-R2_met.fits;8.84156;26482.9;28.2117;0.341333
20220709023111220_HFN-R2_snap.fits;7.85559;26449.2;8.16185;0
20220709023231774_HFN-R2_met.fits;7.48004;26493.2;40.1514;0.341333
20220709023211294_HFN-R2_snap.fits;7.79659;26453.6;8.54577;0
20220709023336457_HFN-R2_met.fits;8.81398;26502;73.1893;0.341333
20220709023351476_HFN-R2_met.fits;6.73975;26487.3;13.5417;0.170667
20220709023311369_HFN-R2_snap.fits;8.59754;26504.9;8.05086;0
20220709023453769_HFN-R2_met.fits;6.75438;26516.6;19.0605;0.341333
20220709023411444_HFN-R2_snap.fits;8.41385;26499;8.4508;0
20220709023542238_HFN-R2_met.fits;7.68947;26499;15.5286;0.170667
20220709023605961_HFN-R2_met.fits;7.94515;26487.3;31.9719;0.170667
20220709023511518_HFN-R2_snap.fits;8.98626;26532.7;8.1076;0
20220709023625076_HFN-R2_met.fits;8.10924;26497.6;16.5688;0.170667
20220709023611593_HFN-R2_snap.fits;7.81921;26512.2;16.1532;0
20220709023710985_HFN-R2_met.fits;7.81921;26512.2;16.1532;0.512
20220709023742388_HFN-R2_met.fits;7.70126;26459.5;16.9454;0.170667
20220709023711668_HFN-R2_snap.fits;8.93116;26496.1;8.60703;0
20220709023811742_HFN-R2_snap.fits;7.96313;26456.5;8.90663;0
20220709023940148_HFN-R2_met.fits;7.96269;26475.6;22.9277;0.170667
20220709023943049_HFN-R2_met.fits;9.01282;26484.4;39.2589;0.341333
20220709023958750_HFN-R2_met.fits;8.99025;26496.1;27.4477;0.853333
20220709023911817_HFN-R2_snap.fits;8.99246;26465.3;9.83719;0
20220709024011892_HFN-R2_snap.fits;8.4939;26477.1;9.97849;0
20220709024122036_HFN-R2_met.fits;8.11141;26487.3;20.5085;0.170667
20220709024206409_HFN-R2_met.fits;7.938;26540;15.8833;0.170667
20220709024111966_HFN-R2_snap.fits;8.01197;26452.1;5.97849;0
20220709024228596_HFN-R2_met.fits;8.1103;26518.1;23.9606;0.341333
20220709024236958_HFN-R2_met.fits;7.25231;26496.1;15.7097;0.170667
20220709024212041_HFN-R2_snap.fits;7.85928;26543;8.40564;0
20220709024312116_HFN-R2_snap.fits;8.51355;26490.2;7.02505;0
20220709024413385_HFN-R2_met.fits;8.0718;26503.4;18.1274;0.341333
20220709024412190_HFN-R2_snap.fits;8.12313;26519.5;6.83273;0
20220709024512265_HFN-R2_snap.fits;8.52477;26500.5;7.05854;0
20220709024615241_HFN-R2_met.fits;7.72042;26490.2;40.5023;0.170667
20220709024707806_HFN-R2_met.fits;8.29958;26480;17.1713;0.170667
20220709024612340_HFN-R2_snap.fits;8.51972;26518.1;7.11676;0
20220709024736478_HFN-R2_met.fits;9.10163;26506.3;33.1596;0.341333
20220709024712414_HFN-R2_snap.fits;8.88667;26488.8;8.65468;0
20220709024859593_HFN-R2_met.fits;9.75208;26468.3;31.6251;0.170667
20220709024812489_HFN-R2_snap.fits;8.32096;26452.1;8.18829;0
20220709024936286_HFN-R2_met.fits;8.78048;26499;25.3915;0.170667
20220709024912564_HFN-R2_snap.fits;9.289;26458;7.56845;0
20220709025027145_HFN-R2_met.fits;7.88346;26493.2;20.0542;0.170667
20220709025012638_HFN-R2_snap.fits;8.58907;26459.5;9.14091;0
20220709025112713_HFN-R2_snap.fits;6.1061;26547.4;8.29173;0
20220709025243166_HFN-R2_met.fits;7.10731;26474.1;18.8384;0.341333
20220709025212788_HFN-R2_snap.fits;9.76687;26462.4;7.19998;0
20220709025338121_HFN-R2_met.fits;6.99371;26512.2;184.412;0.512
20220709025312862_HFN-R2_snap.fits;11.0665;26471.2;6.55821;0
20220709025427102_HFN-R2_met.fits;8.62916;26504.9;59.3823;0.341333
20220709025412937_HFN-R2_snap.fits;7.65018;26503.4;5.79902;0
20220709025541854_HFN-R2_met.fits;7.6969;26500.5;15.608;1.19467
20220709025513012_HFN-R2_snap.fits;8.84008;26460.9;8.29613;0
20220709025613086_HFN-R2_snap.fits;8.50906;26496.1;8.12319;0
20220709025747294_HFN-R2_met.fits;8.53558;26462.4;24.0216;0.170667
20220709025751220_HFN-R2_met.fits;8.2178;26513.7;46.3968;0.341333
20220709025713161_HFN-R2_snap.fits;7.97606;26477.1;8.49551;0
20220709025818356_HFN-R2_met.fits;10.2148;26500.5;24.2414;0.341333
20220709025836958_HFN-R2_met.fits;8.51665;26478.5;17.0407;0.170667
20220709025839518_HFN-R2_met.fits;7.81352;26493.2;125.295;0.682667
20220709025902729_HFN-R2_met.fits;8.26533;26494.6;18.4975;0.170667
20220709025813236_HFN-R2_snap.fits;8.62603;26504.9;6.54684;0
20220709025913310_HFN-R2_snap.fits;10.3447;26528.3;6.71419;0
